"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Love Story (Taylor's Version)"
,2,"Taylor Swift",,"gold rush"
,3,"Taylor Swift",,willow
,4,"Taylor Swift",,"champagne problems"
,5,"Taylor Swift","Bon Iver",exile
,6,Kehlani,,Water
,7,"Taylor Swift",HAIM,"no body, no crime"
,8,"Jhené Aiko",H.E.R.,B.S.
,9,"Summer Walker; USHER",,"Come Thru"
,10,Kehlani,,Toxic
,11,SZA,,"Good Days"
,12,"Chloe x Halle","Doja Cat; City Girls; Latto","Do It (Remix)"
,13,HAIM,,"I Know Alone"
,14,"Taylor Swift",,"mad woman"
,15,"Taylor Swift",,epiphany
,16,"Taylor Swift",,happiness
,17,"Phoebe Bridgers",,Kyoto
,18,"Jhené Aiko","Future; Miguel","Happiness Over Everything (H.O.E.)"
,19,"Taylor Swift",,"right where you left me"
,20,Beyoncé,,Jealous
,21,HAIM,,"3 AM"
,22,"Taylor Swift",,"this is me trying"
,23,HAIM,,FUBT
,24,HAIM,,"Now I'm In It"
,25,Kehlani,,F&MU
,26,Kehlani,"James Blake",Grieving
,27,"Taylor Swift",,"'tis the damn season"
,28,"Little Mix",,Wasabi
,29,"Taylor Swift",,"Dear John"
,30,"Taylor Swift","Bon Iver",evermore
,31,"Taylor Swift","The Chicks","Soon You'll Get Better"
,32,"Jhené Aiko",,"Magic Hour"
,33,"Taylor Swift",,"illicit affairs"
,34,HAIM,,Gasoline
,35,"Taylor Swift",,"the lakes"
,36,"Taylor Swift",,betty
,37,HAIM,,"Up from a Dream"
,38,"Jhené Aiko","John Legend","Lightning & Thunder"
,39,"Jhené Aiko",,"Born Tired"
,40,"Kelly Clarkson",,Cry
