"Chart ID",Position,Artist,Featured,"Song Title"
11062016-al2033,1,Rihanna,,"Kiss It Better"
11062016-al2033,2,BØRNS,,"Holy Ghost"
11062016-al2033,3,BØRNS,,"Seeing Stars"
11062016-al2033,4,"Ariana Grande",,"Into You"
11062016-al2033,5,BØRNS,,"Past Lives"
11062016-al2033,6,BØRNS,,Clouds
11062016-al2033,7,BØRNS,,Dopamine
11062016-al2033,8,BØRNS,,"Overnight Sensation"
11062016-al2033,9,"Mike Posner",,"Be As You Are"
11062016-al2033,10,BØRNS,,Fool
11062016-al2033,11,"WALK THE MOON",,Tightrope
11062016-al2033,12,"The Knocks","Carly Rae Jepsen","Love Me Like That"
11062016-al2033,13,BØRNS,,"Electric Love"
11062016-al2033,14,"Mike Posner",,"Cooler Than Me"
11062016-al2033,15,"WALK THE MOON",,Avalanche
11062016-al2033,16,BØRNS,,"The Emotion"
11062016-al2033,17,"WALK THE MOON",,"Different Colors"
11062016-al2033,18,Drake,"Wizkid; Kyla","One Dance"
11062016-al2033,19,BØRNS,,"10,000 Emerald Pools"
11062016-al2033,20,"The Lumineers",,Ophelia
11062016-al2033,21,BØRNS,,"American Money"
11062016-al2033,22,P!nk,,"Just Like Fire"
11062016-al2033,23,"WALK THE MOON",,Lions
11062016-al2033,24,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
11062016-al2033,25,OneRepublic,,"Wherever I Go"
11062016-al2033,26,"Mike Posner","Lil Wayne","Bow Chicka Wow Wow"
11062016-al2033,27,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
11062016-al2033,28,"Taylor Swift",,"New Romantics"
11062016-al2033,29,"Years & Years",,Ties
11062016-al2033,30,"The Knocks","WALK THE MOON","Best for Last"
