"Chart ID",Position,Artist,Featured,"Song Title"
20081107,1,"Katy Perry",,"I Kissed a Girl"
20081107,2,"Laurent Wolf",,"Wash my World"
20081107,3,"Guru Josh Project",,"Infinity 2008"
20081107,4,"Lady Gaga","Colby O'Donis","Just Dance"
20081107,5,"2 Vibez",,"Keep On Trying"
20081107,6,"The Unity Mixers",,"The Unity Mix 3"
20081107,7,"Milk Inc.",,Race
20081107,8,"Peaches & Herb",,Reunited
20081107,9,P.O.D.,,"Youth Of The Nation"
20081107,10,Lasgo,,"Out of My Mind"
20081107,11,Regi,"Tom Helsen","Night and Day"
20081107,12,"The Verve",,"Love Is Noise"
20081107,13,Madcon,,Beggin'
20081107,14,Coldplay,,"Viva la Vida"
20081107,15,"Armin van Buuren","Sharon den Adel","In and Out of Love"
20081107,16,"Level 70 Elite Tauren Chieftain",,"I'm Murloc"
20081107,17,Shaggy,"Trix & Flix","Feel the Rush"
20081107,18,"Kid Rock",,"All Summer Long"
20081107,19,Anastacia,,"I Can Feel You"
20081107,20,"Amy Macdonald",,"Mr Rock & Roll"
20081107,21,"Eric Prydz",,Pjanoo
20081107,22,"Kate Ryan",,"I Surrender"
20081107,23,Manian,,"Turn The Tide"
20081107,24,"Kanye West","Chris Martin",Homecoming
20081107,25,"The Killers",,Human
20081107,26,Soulsister,,"How Many Waterfalls"
20081107,27,"Marco Borsato",,"Wit Licht"
20081107,28,"The Ting Tings",,"Shut Up and Let Me Go"
20081107,29,MGMT,,Kids
20081107,30,"Kylie Minogue",,"The One"
