"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Cyrus",,"Set for Life"
,2,SZA,,"Nobody Gets Me"
,3,SZA,,"Kill Bill"
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,"Taylor Swift",,Anti-Hero
,6,"Carly Rae Jepsen",,"Surrender My Heart"
,7,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,8,"Caroline Polachek",,"Welcome to My Island"
,9,"The 1975",,"I'm In Love With You"
,10,SZA,,F2F
,11,"Mimi Webb",,"Ghost of You"
,12,"Lady Gaga",,"Bloody Mary"
,13,"Duncan Laurence",,"I Want It All"
,14,"PNAU; Troye Sivan",,"You Know What I Need"
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,"Band Aid",,"Do They Know It's Christmas?"
,17,"Ed Sheeran",,Celestial
,18,"Jung Kook",,Dreamers
,19,"Taylor Swift",,"You're on Your Own, Kid"
,20,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,21,Paramore,,"The News"
,22,"Taylor Swift",,Karma
,23,SZA,"Phoebe Bridgers","Ghost in the Machine"
,24,"Taylor Swift",,Bejeweled
,25,"Taylor Swift",,"Lavender Haze"
,26,"Dermot Kennedy",,"Better Days"
,27,"Taylor Swift",,"Christmas Tree Farm"
,28,"Taylor Swift",,Maroon
,29,"Noah Cyrus","Benjamin Gibbard","Every Beginning Ends"
,30,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,31,"Noah Cyrus; PJ Harding",,"Snow in LA"
,32,"Taylor Swift",,"The Great War"
,33,"Backstreet Boys",,"Last Christmas"
,34,P!nk,,"Never Gonna Not Dance Again"
,35,"Rina Sawayama",,Phantom
,36,ThxSoMch,,"SPIT IN MY FACE"
,37,SZA,,Conceited
,38,"Leona Lewis",,"One More Sleep"
,39,Tiësto,"Tate McRae",10:35
,40,"Taylor Swift",,Question...?
,41,"Daniel Seavey",,"Can We Pretend That We’re Good?"
,42,"Dermot Kennedy",,"Innocence and Sadness"
,43,"The 1975",,"Oh Caroline"
,44,"East 17",,"Stay Another Day"
,45,"Why Don't We",,Mistletoe
,46,"Olly Murs",,"Die of a Broken Heart"
,47,"Noah Cyrus",,"Ready to Go"
,48,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,49,"Taylor Swift",,Paris
,50,"Taylor Swift",,"Midnight Rain"
