"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sennek,,"A Matter of Time"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Selena Gomez; Marshmello",,Wolves
,4,"Dua Lipa",,IDGAF
,5,"Michael Schulte",,"You Let Me Walk Alone"
,6,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,7,"Eye Cue",,"Lost & Found"
,8,KAZKA,,KARMA
,9,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,10,"Marshmello; Anne-Marie",,FRIENDS
,11,"MAX BARSKIH",,"Сделай громче"
,12,"Mikolas Josef",,"Lie To Me"
,13,"Eleni Foureira",,Fuego
,14,KADNAY,,"Beat of the Universe"
,15,LOBODA,,Лети
,16,"Fall Out Boy","Burna Boy","Sunshine Riptide"
,17,"The Weeknd",,"Call Out My Name"
,18,Feduk,,"Хлопья летят наверх"
,19,"Rita Ora",,Anywhere
,20,"Rita Ora",,"Your Song"
,21,"The Hardkiss",,Мелодія
,22,Lorde,,"Perfect Places"
,23,"Clean Bandit","Zara Larsson",Symphony
,24,"Troye Sivan",,"My My My!"
,25,"Fall Out Boy",,"Stay Frosty Royal Milk Tea"
,26,"Dua Lipa",,"Blow Your Mind (Mwah)"
,27,"Ed Sheeran",,"Galway Girl"
,28,"Dua Lipa",,"New Rules"
,29,"Camila Cabello","Young Thug",Havana
,30,"Taylor Swift",,"New Year's Day"
,31,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,32,Halsey,,"Eyes Closed"
,33,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,34,"G-Eazy; Halsey",,"Him & I"
,35,P!nk,,"What About Us"
,36,"Ed Sheeran",,"Shape of You"
,37,"Twenty One Pilots",,Heavydirtysoul
,38,"Liam Payne",Quavo,"Strip That Down"
,39,Anne-Marie,,"Ciao Adios"
,40,"The Chainsmokers",Daya,"Don't Let Me Down"
