"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,WHISTLE
,2,BLACKPINK,,BOOMBAYAH
,3,"The Chainsmokers",Halsey,Closer
,4,"Twenty One Pilots",,Heathens
,5,"Major Lazer","Justin Bieber; MØ","Cold Water"
,6,"DJ Snake","Justin Bieber","Let Me Love You"
,7,"The Chainsmokers",Daya,"Don't Let Me Down"
,8,"Shawn Mendes",,"Treat You Better"
,9,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,10,DRAM,"Lil Yachty",Broccoli
,11,Sia,"Sean Paul","Cheap Thrills (Remix)"
,12,"Calvin Harris",Rihanna,"This Is What You Came For"
,13,Rihanna,,"Needed Me"
,14,"Twenty One Pilots",,Ride
,15,Adele,,"Send My Love (To Your New Lover)"
,16,Drake,Rihanna,"Too Good"
,17,"Ariana Grande",,"Into You"
,18,Drake,"Wizkid; Kyla","One Dance"
,19,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,20,gnash,"Olivia O'Brien","i hate u, i love u"
,21,"Ariana Grande","Nicki Minaj","Side To Side"
,22,"Tory Lanez",,LUV
,23,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,24,Coldplay,Seeb,"Hymn for the Weekend - Seeb Remix"
,25,"Calvin Harris",,"My Way"
,26,Daya,,"Sit Still, Look Pretty"
,27,"X Ambassadors",,Unsteady
,28,Flume,KAI,"Never Be Like You"
,29,"DJ Khaled",Drake,"For Free"
,30,Sia,"Kendrick Lamar","The Greatest"
,31,"Kent Jones",,"Don't Mind"
,32,"Hailee Steinfeld; Grey",Zedd,Starving
,33,"Kungs; Cookin' On 3 Burners",,"This Girl"
,34,SAYGRACE,G-Eazy,"You Don't Own Me"
,35,"Britney Spears",G-Eazy,"Make Me..."
,36,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,37,"Meghan Trainor",,"Me Too"
,38,"Kelsea Ballerini",,"Peter Pan"
,39,"Lukas Graham",,"Mama Said"
,40,"The Weeknd","Daft Punk",Starboy
,41,P!nk,,"Just Like Fire"
,42,"Nick Jonas","Tove Lo",Close
,43,"Lady Gaga",,"Perfect Illusion"
,44,"Little Mix","Jason Derulo","Secret Love Song"
,45,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,46,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,47,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,48,"Rob $tone","J. Davis; Spooks","Chill Bill"
,49,Desiigner,,Panda
,50,"Ariana Grande",,"Dangerous Woman"
