"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","G-Eazy; YG","Same Bitches"
,2,Anne-Marie,,2002
,3,"Post Malone",,"92 Explorer"
,4,"Kendrick Lamar",,HUMBLE.
,5,"Post Malone",,"Blame It On Me"
,6,Anne-Marie,,"Used to Love You"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Post Malone","21 Savage",rockstar
,9,"Post Malone",,Otherside
,10,"Post Malone",,"Over Now"
,11,"Shawn Mendes",Khalid,Youth
,12,"Marshmello; Anne-Marie",,FRIENDS
,13,"Years & Years",,Sanctify
,14,"Post Malone",,"Zack And Codeine"
,15,"Sam Smith",Logic,Pray
,16,"Bebe Rexha",Quavo,"2 Souls on Fire"
,17,"Post Malone",,"Rich & Sad"
,18,EO,,German
,19,"Post Malone",,"Better Now"
,20,"Charlie Puth",,"The Way I Am"
,21,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,22,Anne-Marie,,Trigger
,23,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,24,"Post Malone","Swae Lee","Spoil My Night"
,25,"Poo Bear","Zara Larsson",Either
,26,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,27,"Post Malone",,"Sugar Wraith"
,28,"Camila Cabello",,"She Loves Control"
,29,Anne-Marie,,"Can I Get Your Number"
,30,"Kendrick Lamar; SZA",,"All the Stars"
,31,"Post Malone",,Paranoid
,32,Eminem,"Ed Sheeran",River
,33,"Ed Sheeran",,Bloodstream
,34,Anne-Marie,,Alarm
,35,"Poo Bear; Nikki Vianna",LAZR,"From Here"
,36,"Post Malone","Nicki Minaj","Ball for Me"
,37,Anne-Marie,,Then
,38,"B Young",,Jumanji
,39,"Calvin Harris; Dua Lipa",,"One Kiss"
,40,Anne-Marie,,"Ciao Adios"
