"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Mother's Daughter"
,2,"Miley Cyrus",,"The Most"
,3,"Miley Cyrus",,Unholy
,4,"Thiago Pethit",,"Noite Vazia"
,5,Björk,,"Hidden Place"
,6,Epica,,"Universal Love Squad"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Chelsea Wolfe",,"Static Hum"
,9,"Olivia Ruiz",,"Il y a des nuits"
,10,"Urban Cone",BLENDA,Sugar
,11,"Christina Aguilera",,"Genie in a Bottle"
,12,EXO,,"Electric Kiss"
,13,"Françoise Hardy",,"Seras-tu là ?"
,14,"Gwen Stefani",,Cool
,15,"Gwen Stefani",,Crash
