"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dxrk ダーク -",,Rave
,2,"Ariana Grande; Kid Cudi",,"Just Look Up"
,3,"Ava Max",,"Maybe You're The Problem"
,4,PinkPantheress,WILLOW,"Where you are"
,5,Alesso,"Zara Larsson","Words [DUPLICATE]"
,6,Lizzo,,"About Damn Time"
,7,"Banx & Ranx; Rêve",,Headphones
,8,"Charli XCX",,"Used to Know Me"
,9,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,10,"Nicki Minaj; Lil Baby",,Bussin
,11,"Tiësto; Ava Max",,"The Motto"
,12,"Charli XCX",,"Move Me"
,13,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,14,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,15,"Charli XCX",,Lightning
,16,"Charli XCX",,Crash
,17,"Charli XCX",,"What You Think About Me"
,18,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,19,ROSALÍA,,BIZCOCHITO
,20,"Coi Leray","Nicki Minaj","Blick Blick"
,21,"Kendrick Lamar",,N95
,22,"Rebecca Black",Slayyyter,"Read My Mind"
,23,ROSALÍA,,SAOKO
,24,"Kendrick Lamar",Sampha,"Father Time"
,25,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,26,"Kendrick Lamar","Tanna Leone","Mr. Morale"
,27,"Kendrick Lamar","Kodak Black","Silent Hill"
,28,aespa,,Savage
,29,"Jack Harlow",,"First Class"
,30,LISA,,LALISA
