"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Sam Smith",,"I'm Not the Only One"
,3,"Iggy Azalea",MØ,"Beg for It"
,4,"Mark Ronson","Bruno Mars","Uptown Funk"
,5,"Ed Sheeran",,"Thinking Out Loud"
,6,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,7,"Pitbull; Ne-Yo",,"Time of Our Lives"
,8,Sia,,"Elastic Heart"
,9,Sia,,Chandelier
,10,"Taylor Swift",,"Blank Space"
,11,"Fall Out Boy",,Centuries
,12,"Vance Joy",,Riptide
,13,"Nicki Minaj",,"The Night Is Still Young"
,14,"Selena Gomez",,"The Heart Wants What It Wants"
,15,"Sam Hunt",,"Leave the Night On"
,16,Madonna,,"Living for Love"
,17,"The Weeknd",,"Earned It"
,18,"Maroon 5",,Sugar
,19,"Calvin Harris","Ellie Goulding",Outside
,20,OneRepublic,,"I Lived"
