"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"we can't be friends (wait for your love)"
,2,"Ariana Grande",,"the boy is mine"
,3,Beyoncé,,"TEXAS HOLD 'EM"
,4,"Dua Lipa",,"Training Season"
,5,SZA,,Saturn
,6,"Ariana Grande",,"yes, and?"
,7,"Ariana Grande",,bye
,8,"Ariana Grande",,supernatural
,9,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,10,"Jack Harlow",,"Lovin On Me"
,11,"Dua Lipa",,Houdini
,12,"Nicki Minaj","Lil Uzi Vert",Everybody
,13,"Cardi B",,"Enough (Miami)"
,14,"Sabrina Carpenter",,Feather
,15,"Tate McRae",,greedy
,16,"Doja Cat",,"Agora Hills"
,17,"Justin Timberlake",,Selfish
,18,"Ariana Grande",,"eternal sunshine"
,19,"Ariana Grande",,"intro (end of the world)"
,20,"Flo Milli",,"Never Lose Me"
,21,"Teddy Swims",,"Lose Control"
,22,"Muni Long",,"Made For Me"
,23,"Tate McRae",,exes
,24,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,25,"Ariana Grande",,"true story"
