"Chart ID",Position,Artist,Featured,"Song Title"
,1,VICTON,,Mayday
,2,ASTRO,,Knock
,3,Apink,,Dumhdurum
,4,GOT7,,"NOT BY THE MOON"
,5,"THE BOYZ",,CHECKMATE
,6,NU'EST,,"I'm In Trouble"
,7,"MONSTA X",,Fantasia
,8,TWICE,,"MORE & MORE"
,9,WJSN,,Butterfly
,10,IU,SUGA,eight
,11,TAEYEON,,HAPPY
,12,"David Archuleta",,"OK, All Right"
,13,"OH MY GIRL",,Nonstop
,14,APRIL,,LALALILALA
,15,N.Flying,,"Oh really."
,16,"Johnny Orlando",,"See You"
,17,"Agust D",,Daechwita
,18,"THE BOYZ",,REVEAL
,19,Lauv,BTS,Who
,20,"Red Velvet",,Psycho
,21,"JIN (BTS); BTS",,Moon
,22,"CHUNG HA",,"Stay Tonight"
,23,APRIL,,"Oh! My Mistake"
,24,"Kim Wooseok",,"Red Moon"
,25,(G)I-DLE,,"Oh my god"
