"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,Daddy
,2,"Camila Cabello",,"Living Proof"
,3,Coldplay,,Church
,4,BLACKPINK,,"Kill This Love"
,5,Coldplay,,"When I Need a Friend"
,6,"Taylor Swift",,"Lover - First Dance Remix"
,7,Coldplay,,Orphans
,8,"Eric Nam",,"How'm I Doing"
,9,"Eric Nam",,"Miss You"
,10,"Lauv; LANY",,"Mean It"
,11,"Eric Nam",,"Love Die Young"
,12,"Taylor Swift",,"London Boy"
,13,BTS,,"Spring Day"
,14,Coldplay,,"Old Friends"
,15,"Taylor Swift",,"False God"
,16,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,17,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,18,"Taylor Swift",,"Cornelia Street"
,19,"Taylor Swift",,"Cruel Summer"
,20,"Taylor Swift",,Daylight
,21,"Taylor Swift",,"Death By A Thousand Cuts"
,22,"Taylor Swift",,"I Did Something Bad"
,23,"Taylor Swift",,"Out of the Woods"
,24,"Taylor Swift",,"This Love"
,25,"Taylor Swift",,"Wildest Dreams"
,27,WINNER,,EMPTY
,28,"Nicki Minaj",Drake,"Moment 4 Life"
,29,"Taylor Swift",,Afterglow
,30,"Taylor Swift",,"Beautiful Ghosts"
,31,"Taylor Swift",,Dress
,32,"Taylor Swift",,"King of My Heart"
,33,TAEYANG,,"Wedding Dress"
,34,TAEYANG,,"Eyes, Nose, Lips"
,35,"Bebe Rexha",,"You Can't Stop the Girl"
,36,BIGBANG,,"Haru Haru"
,37,BTS,,"Blood Sweat & Tears"
,38,BTS,,Butterfly
,39,BTS,Lauv,"Make It Right (Remix)"
,40,"Camila Cabello",,Easy
,41,"Chanyeol; Punch",,"Stay With Me"
,42,"Katy Perry",,"Harleys in Hawaii"
,43,Lauv,,Breathe
,44,"Lauv; Troye Sivan",,"i'm so tired..."
,45,"Selena Gomez",,"Lose You to Love Me"
,46,SEVENTEEN,,"Don't Wanna Cry"
,47,"Shawn Mendes",,"In My Blood"
,48,"Taylor Swift",,"I Forgot That You Existed"
,49,"Taylor Swift",,Lover
,50,"Taylor Swift",,"The Man"
