"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,Halsey,,"Without Me"
,4,"Marshmello; Bastille",,Happier
,5,"Post Malone; Swae Lee",,Sunflower
,6,"Kodak Black","Travis Scott; Offset",ZEZE
,7,"benny blanco; Halsey; Khalid",,Eastside
,8,"Calvin Harris; Sam Smith",,Promises
,9,"Travis Scott",Drake,"SICKO MODE"
,10,"Maroon 5","Cardi B","Girls Like You"
,11,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,12,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,13,"5 Seconds of Summer",,Youngblood
,14,"Billie Eilish",,"when the party's over"
,15,"Little Mix","Nicki Minaj","Woman Like Me"
,16,Khalid,,Better
,17,"Rita Ora",,"Let You Love Me"
,18,"Lady Gaga",,"Always Remember Us This Way"
,19,"George Ezra",,Shotgun
,20,"Dean Lewis",,"Be Alright"
,21,"Panic! At The Disco",,"High Hopes"
,22,"Kanye West; Lil Pump",,"I Love It"
,23,"Loud Luxury",Brando,Body
,24,"Sheck Wes",,"Mo Bamba"
,25,"Juice WRLD",,"Lucid Dreams"
,26,"Post Malone",,"Better Now"
,27,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,28,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,29,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,30,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,31,"Imagine Dragons",,Natural
,32,"Bad Bunny",Drake,MIA
,33,"Lil Baby; Gunna",,"Drip Too Hard"
,34,"Dynoro; Gigi D'Agostino",,"In My Mind"
,35,Dave,Fredo,"Funky Friday"
,36,"Freya Ridings",,"Lost Without You"
,37,"Jess Glynne",,Thursday
,38,Drake,,"In My Feelings"
,39,"Khalid; Normani",,"Love Lies"
,40,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
