"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Call Me Maybe"
,2,"Katy Perry",,"The One That Got Away"
,3,Adele,,"Set Fire to the Rain"
,4,"David Guetta","Nicki Minaj","Turn Me On"
,5,"Bruno Mars",,"It Will Rain"
,6,"David Guetta",USHER,"Without You"
,7,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,8,Pitbull,"Chris Brown","International Love"
,9,Gotye,Kimbra,"Somebody That I Used To Know"
,10,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,11,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,12,Drake,Rihanna,"Take Care"
,13,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,14,"Walk Of The Earth",,"Somebody That I Used To Know"
,15,Adele,,"Someone Like You"
,16,"JAY-Z; Kanye West",,"Niggas In Paris"
,17,"Victoria Duffield",,"Shut Up and Dance"
,18,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,19,"Foster the People",,"Pumped Up Kicks"
,20,"Mia Martina",,Burning
,21,Hedley,,"One Life"
,22,"Lady Gaga",,"Marry the Night"
,23,"Danny Fernandes","Josh Ramsay; Belly (rapper)","Hit Me Up"
,24,"Marianas Trench",,Fallout
,25,"Gavin DeGraw",,"Not Over You"
,26,"Toby Keith",,"Red Solo Cup"
,27,Nickelback,,"When We Stand Together"
,28,Coldplay,,Paradise
,29,"Kelly Clarkson",,"Mr. Know It All"
,30,"J. Cole",,"Work Out"
,31,"Cobra Starship",Sabi,"You Make Me Feel..."
,32,"Taio Cruz","Flo Rida",Hangover
,33,"Martin Solveig; Dragonette",Idoling!!!,"Big in Japan"
,34,Adele,,"Rolling in the Deep"
,35,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
,36,"Bruno Mars",,"Marry You"
,37,"The Black Keys",,"Lonely Boy"
,38,Anjulie,,"Brand New Bitch"
,39,Pitbull,"T-Pain; Sean Paul","Shake Senora"
,40,Hedley,Preme,Invincible
,41,"Luke Bryan",,"I Don't Want This Night to End"
,42,Avicii,,Levels
,43,Dru,,"Gettin' It In"
,44,"Eric Church",,"Drink In My Hand"
,45,"Jason Mraz",,"I Won't Give Up"
,46,"Flo Rida",Sia,"Wild Ones"
,47,"Enrique Iglesias","Pitbull; The WAV.s","I Like How It Feels"
,48,Shakira,,"Je l'aime à mourir"
,49,Outasight,,"Tonight Is The Night"
,50,"Selena Gomez & The Scene",,"Hit the Lights"
