"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Holly Humberstone",,"The Walls Are Way Too Thin"
,2,PinkPantheress,,Passion
,3,BANKS,,"The Devil"
,4,"James Hype","Pia Mia","Good Luck"
,5,"Doja Cat; The Weeknd",,"You Right"
,6,"Eden Prince","Clementine Douglas",Greenlight
,7,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,8,"Pa Salieu",slowthai,Glidin'
,9,"Topic; Bebe Rexha",,"Chain My Heart"
,10,"Jax Jones","Jem Cooke",Crystallise
,11,Rudimental,Nørskov,"Straight From The Heart"
,12,"Alfie Cridland; Jordan Davies; Tobtok",,Undercover
,13,"Anton Powers; Tobtok; Adam Griffin","Alex Hosking",Loyalty
,14,"Ed Sheeran",,"Bad Habits"
,15,"Leftwing : Kody",,Collide
,16,"Bree Runway",,"HOT HOT"
,17,"Jaden Thompson",,Closer
,18,Tinashe,Buddy,Pasadena
,19,"Becky Hill; David Guetta",,Remember
,20,"Baddiel; Skinner; Lightning Seeds",,"Three Lions"
,21,"Jorja Smith",Shaybo,Bussdown
,22,PinkPantheress,,"Break it off"
,23,RAYE,,"Call On Me"
,24,"Sigala; Rita Ora",,"You for Me"
,25,"THAT KIND",,"Summer In Love"
,26,"Billen Ted","Mae Muller","When You're Out"
,27,"L Devine",,"Girls Like Sex"
,28,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""t r a n s p a r e n t s o u l (249262)"""
,29,Griff,,"One Foot in Front of the Other"
,30,"Mark Knight","Damon Trueitt","You Saw Me"
,31,"Jess Bays","Lily Mckenzie","Back & Forth"
,32,Mabel,,"Let Them Know"
,33,"Gorgon City","Jem Cooke",Dreams
,34,"Calvin Harris","Tom Grennan","By Your Side"
,35,"Dillon Francis; Shift K3Y","Marc E. Bassy","Love Me Better"
,36,"Digital Farm Animals",HARLEE,"Last Night"
,37,MK,,Chemical
,38,"Alex Adair; Mila Falls",,"That Thing"
,39,"Leftwing : Kody",HËXË,Gold
,40,PS1,"Alex Hosking","Life Goes On"
