"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,MAISON
,2,Cannons,,"Tunnel of You"
,3,beabadoobee,,"See you Soon"
,4,Hatchie,,"Lights On"
,5,beabadoobee,,Talk
,6,Hatchie,,"This Enchanted"
,7,"Denzel Curry",slowthai,ZATOICHI
,8,Hatchie,,"The Key"
,9,"Arcade Fire",,"The Lightning I, II"
,10,"Regina Spektor",,"Becoming All Alone"
,11,Lucius,,"Next To Normal"
,12,Hatchie,,Quicksand
,13,Foxes,,"Forgive Yourself"
,14,"Harry Styles",,"As It Was"
,15,"Wet Leg",,"Ur Mum"
,16,Alvan,Ahez,Fulenn
,17,Lucius,,Heartbursts
,18,"Ibibio Sound Machine",,"Protection From Evil"
,19,"Let's Eat Grandma",,"Happy New Year"
,20,"Let's Eat Grandma",,Levitation
,21,"Regina Spektor",,"Up the Mountain"
,22,Mitski,,"Love Me More"
,23,"Big Thief",,"Simulation Swarm"
,24,"Florence + the Machine",,"My Love"
,25,"RÜFÜS DU SOL",,"On My Knees"
,26,Hatchie,,"The Rhythm"
,27,"Nuovo Testamento",,"Michelle Michelle"
,28,"White Lies",,"I Don't Wanna Go To Mars"
,29,Cannons,,"Bad Dream"
,30,Babasónicos,,Paradoja
,31,"Let's Eat Grandma",,"Hall of Mirrors"
,32,"Wet Leg",,Angelica
,33,LUM!X,"PIA MARIA",Halo
,34,Dreamcatcher,,"Beauty Full (DAMI SOLO)"
,35,"Florence + the Machine",,Free
,36,YENA,BIBI,SMILEY
,37,"Bob Moses",,"Love Brand New"
,38,nightlife,,"new low"
,39,"Ava Max",,"Maybe You're The Problem"
,40,"Let's Eat Grandma",,Sunday
