"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sizzy,"Nanon Korapat","เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE)"
,2,"Red Velvet",,"RBB (Really Bad Boy)"
,3,"Jung Kook; Jack Harlow",,3D
,4,"Taylor Swift",,"Wildest Dreams"
,5,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix) Duplicate"
,6,Duplicate,,"Barbie World (with Aqua)"
,7,"NCT 127",,"Fact Check"
,8,NMIXX,,"Party O'Clock"
,9,"Taylor Swift",,"Paper Rings"
,10,"Tate McRae",,greedy
,11,"Ruth B.",,Dandelions
,12,"Olivia Rodrigo",,vampire
,13,"NCT U",,"coNEXTion (Age of Light)"
,14,"Sabrina Carpenter",,Nonsense
,15,"Taylor Swift",,"Cruel Summer"
,16,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,17,aespa,nævis,"Welcome to MY World"
,18,"NCT U",,"Baggy Jeans"
,19,"Jay Park; pH-1; BIG Naughty; Woodie Gochild; HAON; Sik-K; TRADE L",,"The Purge"
,20,HWASA,,"I Love My Body"
