"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-03-30,1,"Morgan Wallen",,"Last Night"
V30-2023-03-30,2,SZA,,"Kill Bill"
V30-2023-03-30,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
V30-2023-03-30,4,"Miley Cyrus",,Flowers
V30-2023-03-30,5,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
V30-2023-03-30,6,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-03-30,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-03-30,8,Toosii,,"Favorite Song"
V30-2023-03-30,9,"Taylor Swift",,Anti-Hero
V30-2023-03-30,10,"Rema; Selena Gomez",,"Calm Down"
V30-2023-03-30,11,SZA,,Snooze
V30-2023-03-30,12,Miguel,,"Sure Thing"
V30-2023-03-30,13,"Morgan Wallen",,"You Proof"
V30-2023-03-30,14,"Lil Uzi Vert",,"Just Wanna Rock"
V30-2023-03-30,15,"KAROL G; Shakira",,TQG
V30-2023-03-30,16,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2023-03-30,17,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
V30-2023-03-30,18,"Drake; 21 Savage",,"Rich Flex"
V30-2023-03-30,19,"Morgan Wallen",,"Thought You Should Know"
V30-2023-03-30,20,"Zach Bryan",,"Something in the Orange"
V30-2023-03-30,21,"Luke Combs",,"Love You Anyway"
V30-2023-03-30,22,"Coi Leray",,Players
V30-2023-03-30,23,JVKE,,"golden hour"
V30-2023-03-30,24,"Sam Smith; Kim Petras",,Unholy
V30-2023-03-30,25,"Morgan Wallen",,"One Thing At A Time"
V30-2023-03-30,26,"Superstar Pride",,"PAINTING PICTURES"
V30-2023-03-30,27,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
V30-2023-03-30,28,RAYE,"070 Shake",Escapism.
V30-2023-03-30,29,"Steve Lacy",,"Bad Habit"
V30-2023-03-30,30,"Natanael Cano; Peso Pluma; Gabito Ballesteros",,AMG
