"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Demi Lovato",Solo
,2,"Jess Glynne",,"I'll Be There"
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,"Ariana Grande",,"no tears left to cry"
,5,BTS,,"FAKE LOVE"
,6,"Martin Garrix",Khalid,Ocean
,7,"Alice Merton",,"Lash Out"
,8,"Selena Gomez",,"Back to You"
,9,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,10,"Shawn Mendes",,"In My Blood"
,11,"Nicki Minaj","Ariana Grande",Bed
,12,"Taylor Swift",,Delicate
,13,"Christina Aguilera","Demi Lovato","Fall in Line"
,14,"Post Malone",,"Better Now"
,15,"Alessia Cara",,"Growing Pains"
,16,"Zedd; Maren Morris; Grey",,"The Middle"
,17,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,18,Anne-Marie,,2002
,19,"Ella Mai",,"Boo'd Up"
,20,"Troye Sivan","Ariana Grande","Dance to This"
,21,"Charli XCX",,"5 in the Morning"
,22,"Dennis Lloyd",,Nevermind
,23,"Camila Cabello",,"Never Be the Same"
,24,Eli,,"Change Your Mind"
,25,"5 Seconds of Summer",,Youngblood
,26,"Backstreet Boys",,"Don't Go Breaking My Heart"
,27,"Janelle Monáe",,"Make Me Feel"
,28,"Childish Gambino",,"This Is America"
,29,"Charlie Puth",Kehlani,"Done for Me"
,30,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,31,"Juice WRLD",,"Lucid Dreams"
,32,"Bebe Rexha",,"I'm a Mess"
,33,"Liam Payne; J Balvin",,Familiar
,34,"Summer Cem; Bausa",,Casanova
,35,"Camila Cabello","Young Thug",Havana
,36,BLACKPINK,,"DDU-DU DDU-DU"
,37,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,38,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,39,Lorde,,"Green Light"
,40,"Maroon 5","Cardi B","Girls Like You"
,41,"George Ezra",,Shotgun
,42,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,43,"Ed Sheeran",,Happier
,44,Bushido,Samra,Hades
,45,Drake,,"Nice For What"
,46,"Dua Lipa",,IDGAF
,47,Namika,"Black M","Je ne parle pas français - Beatgees Remix"
,48,"Dua Lipa",,"New Rules"
,49,"Taylor Swift",,"Look What You Made Me Do"
,50,"Rita Ora",,Anywhere
,51,"Taylor Swift",,"Call It What You Want"
,52,"Taylor Swift",,"I Did Something Bad"
,53,Passenger,,"Hell Or High Water"
,54,"Capital Bra",Ufo361,Neymar
,55,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,56,"Taylor Swift",,"...Ready For It?"
,57,"Post Malone","Ty Dolla $ign",Psycho
,58,"Lil Baby",Drake,"Yes Indeed"
,59,"Alice Merton",,"No Roots"
,60,"Charlie Puth",,"How Long"
,61,"George Ezra",,Paradise
,62,"Marshmello; Anne-Marie",,FRIENDS
,63,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,64,"The Weeknd",,"Call Out My Name"
,65,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,66,"Camila Cabello",,"She Loves Control"
,67,"Portugal. The Man",,"Feel It Still"
,68,"Taylor Swift",,"Getaway Car"
,69,Lorde,,"Sober II (Melodrama)"
,70,Halsey,"Lauren Jauregui",Strangers
