"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Myke Towers",,LALA
,2,"Bad Bunny",,"WHERE SHE GOES"
,3,Gunna,,fukumean
,4,"KAROL G","Peso Pluma",QLONA
,5,"KAROL G",,"MI EX TENÍA RAZÓN"
,6,"Feid; Young Miko",,"Classy 101"
,7,"KAROL G",,S91
,8,Quevedo,,Columbia
,9,"KAROL G",,AMARGURA
,10,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,11,"Travis Scott",Drake,MELTDOWN
,12,"KAROL G; Shakira",,TQG
,13,"Lil Tecca; Kodak Black",,"HVN ON EARTH"
,14,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,15,Tainy,"Bad Bunny","MOJABI GHOST"
,16,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,17,"Travis Scott",,"I KNOW ?"
,18,"Grupo Frontera; Bad Bunny",,"un x100to"
,19,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,20,"ROSALÍA; Rauw Alejandro",,BESO
,21,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,22,"Travis Scott","Playboi Carti",FE!N
,23,"Manuel Turizo",,"La Bachata"
,24,"KAROL G; Cris Mj; Ryan Castro",,"UNA NOCHE EN MEDELLÍN (REMIX)"
,25,"Morgan Wallen",,"Last Night"
,26,"Ozuna; Feid",,"Hey Mor"
,27,Jhayco,,Holanda
,28,"Marshmello; Manuel Turizo",,"El Merengue"
,29,"Sky Rompiendo; Feid; Myke Towers",,"El Cielo"
,30,"KAROL G",,PROVENZA
,31,"Travis Scott","SZA; Future",TELEKINESIS
,32,"Eladio Carrión","Bad Bunny","Coco Chanel"
,33,"Yandel; Feid",,"Yandel 150"
,34,Drake,,"Search & Rescue"
,35,"KAROL G",,"OKI DOKI"
,36,"KAROL G",,"MIENTRAS ME CURO DEL CORA"
,37,"Tyler, The Creator","Kali Uchis","See You Again"
,38,"Bad Bunny",,"Tití Me Preguntó"
,39,Drake,"21 Savage","Jimmy Cooks"
,40,"KAROL G; Romeo Santos",,"X SI VOLVEMOS"
