"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Fractions
,2,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Zara Larsson",,"Last Summer"
,5,"Nicki Minaj; Skillibeng",,"Crocodile Teeth - Remix"
,6,"Little Mix",Saweetie,Confetti
,7,"Victoria Monét",,F.U.C.K
,8,"Zara Larsson",,"Poster Girl"
,9,"Doja Cat",,Streets
,10,"AUDREY NUNA",,"damn Right"
,11,"DJ Khaled","H.E.R.; Migos","WE GOING CRAZY"
,12,"Zara Larsson",,FFF
,13,"Taylor Swift","Keith Urban","That's When (Taylor's Version) (From The Vault)"
,14,"Years & Years; Kylie Minogue",,Starstruck
,15,"Zara Larsson",,Morning
,16,"easy life",,"have a great day"
,17,"Arlo Parks",,"Too Good"
,18,"Ariana Grande",,"worst behavior"
,19,"London Grammar",,"Lord It's A Feeling"
,20,"Doja Cat",SZA,"Kiss Me More"
,21,Miiesha,,Damaged
,22,"Jorja Smith",,Addicted
,23,"Ava Max",,"My Head & My Heart"
,24,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,25,"Cheat Codes; Tinashe",,"Lean on Me"
,26,"Curtis Waters",,Doodoodoo
,27,"Demi Lovato; Ariana Grande",,"Met Him Last Night (Dave Aude Remix)"
,28,"Aly & AJ",,"Don't Need Nothing"
,29,"Billie Eilish",,"Your Power"
,30,"San Holo",,"black and white"
,31,"DJ Snake; Selena Gomez",,"Selfish Love"
,32,"Madison Beer",,"Follow the White Rabbit"
,33,"Miley Cyrus",,"Plastic Hearts"
,34,"Flight Facilities","Channel Tres","Lights Up"
,35,"AJ Tracey",,"Little More Love"
,36,Allday,,"Stolen Cars"
,37,"Justin Bieber","Dominic Fike","Die for You"
,38,"Cartel Madras",,Working
,39,"Dua Lipa",Normani,"If It Ain't Me"
,40,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
