"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalia Gordienko",,Sugar
,2,"Senhit; Flo Rida",,Adrenalina
,3,"The Cast of RuPaul's Drag Race All Stars Season 4",,"Don't Funk It Up"
,4,Efendi,,"Mata Hari"
,5,Go_A,,SHUM
,6,Hooverphonic,,"The Wrong Place"
,7,"Polo G","Nicki Minaj","For the Love of New York"
,8,Tamta,,Unloved
,9,Tamta,"Stephane Legar",Yala
,10,"The Cast of RuPaul's Drag Race All Stars Season 4",,"Errybody Say Love"
,11,"Eden Alene",,"Set Me Free"
,12,"Little Big",,"Everybody (Little Big Are Back)"
,13,Stefania,,"Last Dance"
,14,Cira,,"Hun Bun"
,15,Daya,,"Left Me Yet"
,16,DOROFEEVA,,gorit
,17,Hrdza,,Štefan
,18,LOBODA,,moLOko
,19,"Natalia Gordienko",,"Туз Буби"
,20,"Tornike Kipiani",,You
