"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,Attention
,2,Beyoncé,,"BREAK MY SOUL"
,3,Brodka,,Sauté
,4,NewJeans,,"Hype Boy"
,5,"Taco Hemingway",,"Polskie Tango"
,6,Brodka,,"Znam Cię na pamięć"
,7,NewJeans,,Cookie
,8,"Sanah; Daria Zawiałow",,Eldorado
,9,"Sanah; Dawid Podsiadło",,"ostatnia nadzieja"
,10,"Calvin Harris",Rihanna,"This Is What You Came For"
,11,NewJeans,,Hurt
,12,"Julia Wieniawa",,SMRC
,13,"Natalia Szroeder",,Pestki
,14,"Daria Zawiałow",,"Hej Hej!"
,15,"Natalia Szroeder; Daria Zawiałow",,"Czyj sen dziś śnisz?"
,16,Beyoncé,,Countdown
,17,"Daria Zawiałow",,Helsinki
,18,Brodka,,Sadza
,19,"Sanah; Kwiat Jabłoni",,"Szary świat"
,20,Sanah,,"etc. (na disco)"
