"Chart ID",Position,Artist,Featured,"Song Title"
10132023,1,"Noah Kahan",,"Dial Drunk"
10132023,2,MisterWives,,Nosebleeds
10132023,3,Sevendust,,Everything
10132023,4,"Chris Stapleton",,"White Horse"
10132023,5,"Queens of the Stone Age",,"Paper Machete"
10132023,6,"Mammoth WVH",,"I'm Alright"
10132023,7,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
10132023,8,"Foo Fighters",,"Under You"
10132023,9,"Fall Out Boy",,"Hold Me Like a Grudge"
10132023,10,Lovejoy,,"Call Me What You Like"
10132023,11,"Jamila Woods",duendita,"Tiny Garden"
10132023,12,Hozier,,Francesca
10132023,13,"Beck; Phoenix",,Odyssey
10132023,14,Bully,,"Days Move Slow"
10132023,15,"The Last Dinner Party",,"Nothing Matters"
10132023,16,"Tyler Childers",,"In Your Love"
10132023,17,"Jason Isbell and the 400 Unit",,"When We Were Close"
10132023,18,Paramore,,"Running Out of Time"
10132023,19,"Bad Omens",,"Just Pretend"
10132023,20,boygenius,,"Cool About It"
10132023,21,Wilco,,Evicted
10132023,22,"Point North","The Ghost Inside","Safe and Sound"
10132023,23,"The Record Company",,"Talk To Me"
10132023,24,Cannons,,"Loving You"
10132023,25,"The Killers",,"Your Side of Town"
10132023,26,"Peter Gabriel",,"Road to Joy"
10132023,27,"Lana Del Rey",,"Say Yes To Heaven"
10132023,28,"✝✝✝ (Crosses)",,"Invisible Hand"
10132023,29,"Margaret Glaspy",,"Act Natural"
10132023,30,"Deer Tick",,"Forgiving Ties"
10132023,31,Metric,,"Just The Once"
10132023,32,"Queens of the Stone Age",,"Emotion Sickness"
10132023,33,"Indigo De Souza",,Smog
10132023,34,"Big Thief",,"Vampire Empire"
10132023,35,"Declan McKenna",,Sympathy
10132023,36,"Middle Kids",,Highlands
10132023,37,"Bring Me The Horizon",,LosT
10132023,38,Inhaler,,"Just To Keep You Satisfied"
10132023,39,"Briston Maroney",,Body
10132023,40,"Black Pumas",,"More Than a Love Song"
