"Chart ID",Position,Artist,Featured,"Song Title"
091617-lovespice,1,"Nothing But Thieves",,Particles
091617-lovespice,2,Saro,,Rampart
091617-lovespice,3,PVRIS,,"Anyone Else"
091617-lovespice,4,PVRIS,,"Nola 1"
091617-lovespice,5,"Nothing But Thieves",,Soda
091617-lovespice,6,PVRIS,,Separate
091617-lovespice,7,PVRIS,,"Walk Alone"
091617-lovespice,8,PVRIS,,"Same Soul"
091617-lovespice,9,PVRIS,,Smoke
091617-lovespice,10,PVRIS,,Winter
091617-lovespice,11,"Nothing But Thieves",,"Particles (Piano Version)"
091617-lovespice,12,"Nothing But Thieves",,"Hell, Yeah"
091617-lovespice,13,"Nothing But Thieves",,"Live Like Animals"
091617-lovespice,14,"Nothing But Thieves",,Sorry
091617-lovespice,15,"Nothing But Thieves",,"Reset Me"
091617-lovespice,16,PVRIS,,Ghosts
091617-lovespice,17,"Nothing But Thieves",,"Number 13"
091617-lovespice,18,"Nothing But Thieves",,"I'm Not Made by Design"
091617-lovespice,19,PVRIS,,Half
091617-lovespice,20,"Nothing But Thieves",,Amsterdam
091617-lovespice,21,PVRIS,,Heaven
091617-lovespice,22,PVRIS,,"What's Wrong"
091617-lovespice,23,"Nothing But Thieves",,"Broken Machine"
091617-lovespice,24,PVRIS,,"No Mercy"
091617-lovespice,25,"Nothing But Thieves",,"I Was Just a Kid"
091617-lovespice,26,"Nothing But Thieves",,"Get Better"
091617-lovespice,27,"Nothing But Thieves",,Afterlife
091617-lovespice,28,"Hayley Kiyoko",,"Given It All"
091617-lovespice,29,PVRIS,,Mirrors
091617-lovespice,30,"Nothing But Thieves",,"Sorry (Acoustic)"
091617-lovespice,31,Mabel,"Kojo Funds","Finders Keepers"
091617-lovespice,32,"Ariana Grande",,"Into You"
091617-lovespice,33,"Nothing But Thieves",,"Graveyard Whistling"
091617-lovespice,34,"Taylor Swift",,Wonderland
091617-lovespice,35,Saro,,"Two Suns"
091617-lovespice,36,Saro,,Flora
091617-lovespice,37,Saro,,Test
091617-lovespice,38,"Taylor Swift",,"Look What You Made Me Do"
091617-lovespice,39,Saro,,Looking
091617-lovespice,40,"Nothing But Thieves",,"Lover, Please Stay"
091617-lovespice,41,Paramore,,Forgiveness
091617-lovespice,42,PVRIS,,"St. Patrick"
091617-lovespice,43,"Nothing But Thieves",,"Trip Switch"
091617-lovespice,44,"Foster the People",,"Sit Next to Me"
091617-lovespice,45,"Fifth Harmony",,Messy
091617-lovespice,46,"Taylor Swift",,"...Ready For It?"
091617-lovespice,47,PVRIS,,"You And I"
091617-lovespice,48,PVRIS,,Fire
091617-lovespice,49,PVRIS,,Holy
091617-lovespice,50,PVRIS,,"Let Them In"
