"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Ty Dolla $ign","Nicki Minaj",Expensive
,3,"Ty Dolla $ign","Post Malone",Spicy
,4,"Ty Dolla $ign","Jhené Aiko; Mustard","By Yourself"
,5,"Little Mix",,"Sweet Melody"
,6,"Ty Dolla $ign","Roddy Ricch; Mustard","Real Life"
,7,"Lady Gaga",,"Plastic Doll"
,8,"Megan Thee Stallion","Young Thug","Don't Stop"
,9,"Miley Cyrus",,"Midnight Sky"
,10,"Pop Smoke",,"What You Know Bout Love"
,11,"Ty Dolla $ign","Big Sean","Tyrone 2021"
,12,"Ty Dolla $ign",Kehlani,Universe
,13,"Ava Max",,"Call Me Tonight"
,14,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,15,"Fleetwood Mac",,Dreams
,16,"Migos; Nicki Minaj; Cardi B",,MotorSport
,17,"Tate McRae",,"you broke me first"
,18,"Ty Dolla $ign","Future; Young Thug","Lift Me Up"
,19,"Pop Smoke","Nicki Minaj","Welcome To The Party (Remix)"
,20,"KAROL G",,"Ay, DiOs Mío!"
,21,"Lady Gaga",,Replay
,22,"Miley Cyrus",,"Zombie (Live from the NIVA Save Our Stages Festival)"
,23,Latto,"Gucci Mane",Muwop
,24,Saweetie,"Jhené Aiko","Back to the Streets"
,25,"Yo Gotti","Nicki Minaj","Down In the DM"
