"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nare,,Dance!
,2,H1-KEY,,"Rose Blossom"
,3,IVE,,"After LIKE"
,4,"Taylor Swift",,Anti-Hero
,5,tripleS,,Generation
,6,"Miley Cyrus",,Flowers
,7,"Taylor Swift",,"Lavender Haze"
,8,Maléna,,"Can't Feel Anything"
,9,IVE,,"LOVE DIVE"
,10,RAYE,"070 Shake",Escapism.
,11,"ROSÉ; BLACKPINK",,"Hard To Love"
,12,"Zach Bryan",,"Something in the Orange"
,13,"LE SSERAFIM",,ANTIFRAGILE
,14,Maléna,,"Qami Qami"
,15,BLACKPINK,,"Pink Venom"
,16,IVE,,ELEVEN
,17,ITZY,,Cheshire
,18,"Taylor Swift",,Bejeweled
,19,"Taylor Swift",,"You're on Your Own, Kid"
,20,"Taylor Swift",,Karma
