"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,Snooze
,2,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,3,"Greta Van Fleet",,"Meeting The Master"
,4,USHER,,GLU
,5,"Miley Cyrus",,Jaded
,6,"Daisy Jones & The Six",,"Look At Us Now (Honeycomb)"
,7,Bully,"Soccer Mommy","Lose You"
,8,"Harry Styles",,Satellite
,9,"Tamar Braxton",,Changed
,10,"Morgan Wallen",,"One Thing At A Time"
,11,FLO,"Missy Elliott","Fly Girl"
,12,"Jelly Roll",,"Need a Favor"
,13,Birdy,,Raincatchers
,14,"Daniel Caesar",,Always
,15,Tyrese,,"Don't Think You Ever Loved Me"
,16,Inhaler,,"If You're Gonna Break My Heart"
,17,MUNA,,"One That Got Away"
,18,"Thundercat; Tame Impala",,"No More Lies"
,19,M83,,Amnesia
,20,"Coco Jones",,ICU
,21,"Morgan Wallen",,"Last Night"
,22,Miguel,,"Give It To Me"
,23,"Noel Gallagher's High Flying Birds",,"Council Skies"
,24,"Luke Combs",,"Fast Car"
,25,Libianca,,People
,26,Paramore,,"Running Out of Time"
,27,Beyoncé,,"VIRGO'S GROOVE"
,28,"Jessie Ware",,"Begin Again"
,29,"Ashley McBryde",,"Light On In The Kitchen"
,30,"Arlo Parks",,Blades
,31,"Chris Janson",,"All I Need Is You"
,32,"Lainey Wilson",,"Watermelon Moonshine"
,33,"Luke Combs",,"Love You Anyway"
,34,"Kimberly Perry",,"If I Die Young Pt. 2"
,35,"Bethany Cosentino",,"It's Fine"
,36,"White Reaper",,"Fog Machine"
,37,"Nate Smith",,"Whiskey On You"
,38,"Parker McCollum",,"Handle On You"
,39,"Local Natives",,NYE
,40,"Zach Bryan",,"Something in the Orange"
