"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Lacy",,"Gemini Rights"
,2,Beyoncé,,RENAISSANCE
,3,"Kylie Minogue",,Aphrodite
,4,Lizzo,,Special
,5,"Harry Styles",,"Harry's House"
,6,"Billie Eilish",,"Happier Than Ever"
,7,"Tate McRae",,"i used to think i could fly"
,8,"Bruno Mars",,"Doo-Wops & Hooligans"
,9,"Kylie Minogue",,Fever
,10,"Sabrina Carpenter",,"emails i can't send"
,11,"Luísa Sonza",,"DOCE 22"
,12,ROSALÍA,,MOTOMAMI
,13,"Bad Bunny",,"Un Verano Sin Ti"
,14,duplicate,,"[DUPLICATE] J.Lo"
,15,"Nancy Sinatra",,Boots
,16,Radiohead,,"OK Computer"
,17,Lizzo,,"Cuz I Love You"
,18,"Nicki Minaj",,"Pink Friday: Roman Reloaded"
,19,"Camila Cabello",,Familia
,20,"Doja Cat",,"Planet Her"
,21,"Elle King",,"Love Stuff"
,22,"Kate Bush",,"Hounds of Love"
,23,"Billie Eilish",,"Guitar Songs"
,24,Anitta,,"Versions of Me"
,25,"Ivete Sangalo",,"Real Fantasia (Ao Vivo)"
