"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,"Dermot Kennedy",Paradise
,2,"Joel Corry",MNEK,"Head & Heart"
,3,"David Guetta; Sia",,"Let's Love"
,4,"Jackson Wang; Galantis",,"Pretty Please"
,5,twocolors,,Lovefool
,6,Tiësto,,"The Business"
,7,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,8,Nea,,"Some Say (Felix Jaehn Remix)"
,9,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,10,Topic,A7S,"Breaking Me"
,11,"Sigala; James Arthur",,"Lasting Lover"
,12,"VIZE; Tom Gregory",,"Never Let Me Down"
,13,Brando,,"Don't Call Me"
,14,Regard,,"Ride It"
,15,"Regard; RAYE",,Secrets
,16,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,17,"Marshmello; Imanbek",USHER,"Too Much"
,18,"Donna Summer",,"Hot Stuff"
,19,"Don Diablo; Imanbek","Trevor Daniel","Kill Me Better"
,20,Elderbrook,,"Back To My Bed"
,21,"SAINt JHN",,"Roses (Imanbek Remix)"
,22,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,23,"Petit Biscuit",,"Drivin Thru The Night (DUPLICATE)"
,24,"Nathan Dawe",KSI,Lighter
,25,JVLA,,"Such a Whore (Stellular Remix)"
,26,"ILLENIUM; Tom DeLonge; Angels & Airwaves",,"Paper Thin"
,27,"Diplo; SIDEPIECE",,"On My Mind"
,28,"Surf Mesa",Emilee,"ily (i love you baby)"
,29,KSI,"Craig David; Digital Farm Animals","Really Love"
,30,"Benny Benassi; Jeremih",,LOVELIFE
,31,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,32,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,33,"Armin van Buuren","Duncan Laurence","Feel Something"
,34,ZHU,24kGoldn,"I Admit It"
,35,"Jax Jones; Au/Ra",,"i miss u"
,36,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,37,"John Summit",,"Deep End"
,38,HVME,,Goosebumps
,39,"Petit Biscuit",,Burnin
,40,"Petit Biscuit; Diplo",,"Pick Your Battles"
,41,Yula,,"Fade Away"
,42,"220 KID; JC Stewart",,"Too Many Nights"
,43,"NOTD; Catello",,Nobody
,44,Jubël,NEIMY,"Dancing in the Moonlight"
,45,"CRISPIE; ILIRA",,"Ladida (My Heart Goes Boom)"
,46,"Cheat Codes; Bryce Vine",,Stay
,47,Brando,,"Look Into My Eyes"
,48,Yula,,Soaring
,49,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,50,"Kygo; Tina Turner",,"What's Love Got to Do With It"
