"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Rude Boy"
,2,B.o.B,"Bruno Mars","Nothin' on You"
,3,Kesha,,"TiK ToK"
,4,USHER,will.i.am,OMG
,5,"Lady Gaga",,"Bad Romance"
,6,B.o.B,"Hayley Williams",Airplanes
,7,"Lady A",,"Need You Now"
,8,Kesha,,"Your Love Is My Drug"
,9,"Lady Gaga",,Alejandro
,10,"Katy Perry","Snoop Dogg","California Gurls"
,11,Train,,"Hey Soul Sister"
,12,"La Roux",,Bulletproof
,13,"Taio Cruz",,"Break Your Heart"
,14,"Black Eyed Peas",,"I Gotta Feeling"
,15,Ludacris,"Nicki Minaj","My Chick Bad"
,16,Eminem,,"Not Afraid"
,17,"Jason Derulo",,"In My Head"
,18,"Black Eyed Peas",,"Rock That Body"
,19,Iyaz,,Replay
,20,"Mike Posner",,"Cooler Than Me"
,21,3OH!3,Kesha,"My First Kiss"
,22,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
,23,Drake,,"Find Your Love"
,24,"Lady A",,"American Honey"
,25,Timbaland,"Katy Perry","If We Ever Meet Again"
,26,"Enrique Iglesias",Pitbull,"I Like It"
,27,"Adam Lambert",,"Whataya Want From Me"
,28,"Jason Derulo",,"Ridin’ Solo"
,29,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,30,Jeezy,Plies,"Lose My Mind"
