"Chart ID",Position,Artist,Featured,"Song Title"
3-2-2-2-2,1,Drake,,"Search & Rescue"
3-2-2-2-2,2,Doechii,"Kodak Black","What It Is (Block Boy)"
3-2-2-2-2,3,"Coco Jones",,ICU
3-2-2-2-2,4,"NLE Choppa; Lil Wayne",,"AIN'T GONNA ANSWER"
3-2-2-2-2,5,"Sabrina Carpenter","Coi Leray","Nonsense (Remix)"
3-2-2-2-2,6,"Ed Sheeran",,"Eyes Closed"
3-2-2-2-2,7,USHER,,GLU
3-2-2-2-2,8,"Summer Walker",,Karma
3-2-2-2-2,9,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
3-2-2-2-2,10,KAYTRAMINÉ,"Pharrell Williams",4EVA
3-2-2-2-2,11,"Lil Baby",Fridayy,Forever
3-2-2-2-2,12,HitKidd,"Gloss Up; K Carbon; Slimeroni; Aleza",Shabooya
3-2-2-2-2,13,FLO,"Missy Elliott","Fly Girl"
3-2-2-2-2,14,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
3-2-2-2-2,15,"Bailey Zimmerman",,"Rock and a Hard Place"
3-2-2-2-2,16,"Lola Brooke","Latto; Yung Miami","Don't Play With It (Remix)"
3-2-2-2-2,17,"Post Malone",,Chemical
3-2-2-2-2,18,"The Weeknd",Future,"Double Fantasy"
3-2-2-2-2,19,"YoungBoy Never Broke Again","Nicki Minaj",WTF
3-2-2-2-2,20,"Don Toliver","Justin Bieber; Future","Private Landing"
3-2-2-2-2,21,"Kim Petras","Nicki Minaj",Alone
3-2-2-2-2,22,Miguel,,"Give It To Me"
3-2-2-2-2,23,"Jackson Wang; Ciara",,Slow
3-2-2-2-2,24,"Harry Styles",,Satellite
3-2-2-2-2,25,"Miley Cyrus",,River
3-2-2-2-2,26,"Jonas Brothers",,"Waffle House"
3-2-2-2-2,27,"Rod Wave",,"Fight The Feeling"
3-2-2-2-2,28,"Tyler, The Creator",,DOGTOOTH
3-2-2-2-2,29,Ciara,,"Da Girls"
3-2-2-2-2,30,"Ravyn Lenae","Steve Lacy","Skin Tight"
