"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Hotline Bling"
,2,"Marília Mendonça",,"Infiel (Ao Vivo)"
,3,"Filipe Ret",,"Chefe do Crime Perfeito"
,4,"Taylor Swift",,"Wildest Dreams"
,5,"Alessia Cara",,Here
,6,"Selena Gomez",,"Same Old Love"
,7,"Marília Mendonça",,Impasse
,8,"Filipe Ret",,Invicto
,9,"Demi Lovato",,"Cool for the Summer"
,10,TWICE,,"Like OOH-AHH"
,11,"Selena Gomez",,"Me & the Rhythm"
,12,MAGIC!,,#sundayfunday
,13,"Little Mix",,"Black Magic"
,14,"Flo Rida",,"My House"
,15,"Red Velvet",,"Dumb Dumb"
,16,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,17,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,18,"Marília Mendonça",,"Hoje Somos Só Metade"
,19,LUDMILLA,Belo,"Não Quero Mais"
,20,"Carly Rae Jepsen",,"Run Away with Me"
,21,"Justin Bieber",,"What Do You Mean?"
,22,"Girls' Generation",,"Lion Heart"
,23,"Drake; Future",,Jumpman
,24,"Filipe Ret",,"Coração Vagabundo"
,25,"Filipe Ret",,"Só Pra Você Lembrar"
,26,"Filipe Ret",,"Não Existe Poesia Sem Pecado"
,27,Silentó,,"Watch Me (Whip / Nae Nae)"
,28,"Marília Mendonça",,"Essas Nossas Brigas"
,29,"Lana Del Rey",,"High by the Beach"
,30,"Drake; Future",,"Diamonds Dancing"
,31,"Red Velvet",,"Red Dress"
,32,"Drake; Future",,"Big Rings"
,33,"Monster High",,"Império (part. Nefera DeNile e Ramses DeNile)"
,34,"Alex & Sierra",,"Little Do You Know"
,35,"Little Mix",,"Love Me Like You"
,36,"Marília Mendonça",,Folgado
,37,"Drake; Future",,"Digital Dash"
,38,"Selena Gomez","A$AP Rocky","Good for You"
,39,OMI,,"Cheerleader (Felix Jaehn Remix)"
,40,"Marília Mendonça",,"Entre Quatro Paredes"
,41,"Ariana Grande",,"One Last Time"
,42,"Carly Rae Jepsen",,"I Really Like You"
,43,Rihanna,,"Bitch Better Have My Money"
,44,"Marília Mendonça",,Silêncio
,45,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,46,"The Weeknd",,"Can't Feel My Face"
,47,"Major Lazer; DJ Snake",MØ,"Lean On"
,48,"Mark Ronson","Bruno Mars","Uptown Funk"
,49,Drake,,"30 For 30 Freestyle"
,50,"Janet Jackson",,"No Sleeep"
