"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,,"I Know You Want Me (Calle Ocho)"
,2,"Adam Lambert",,"Mad World"
,3,"Black Eyed Peas",,"Boom Boom Pow"
,4,"Flo Rida","Wynter Gordon",Sugar
,5,"Miley Cyrus",,"Hoedown Throwdown"
,6,"Lady Gaga",,LoveGame
,7,"Katy Perry",,"Waking Up in Vegas"
,8,"Lily Allen",,"Not Fair"
,9,Beyoncé,,Halo
,10,"Flo Rida",Kesha,"Right Round"
,11,"The Veronicas",,Untouched
,12,"Calvin Harris",,"I'm Not Alone"
,13,"Jamie Foxx",T-Pain,"Blame It"
,14,Eminem,,3am
,15,Eminem,,Beautiful
,16,"Lady Gaga",,"Poker Face"
,17,"Paula Abdul",,"I'm Just Here for the Music"
,18,Eminem,"Dr. Dre; 50 Cent","Crack a Bottle"
,19,"Lily Allen",,"Fuck You"
,20,Jeremih,,"Birthday Sex"
