"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT 127",,"Fact Check - The 5th Album"
,2,Loossemble,,Loossemble
,3,tripleS,,EVOLution
,4,"NCT U",,"Golden Age"
,5,Kep1er,,"Magic Hour"
,6,EXO,,EXIST
,7,tripleS,,LOVElution
,8,TAEYONG,,SHALALA
,9,NewJeans,,"NewJeans 2nd EP 'Get Up'"
,10,"Olivia Rodrigo",,GUTS
,11,"Sabrina Carpenter",,"emails i can't send"
,12,"Girls' Generation",,"FOREVER 1"
,13,"Red Velvet",,"'The ReVe Festival 2022 – Birthday'"
,14,aespa,,"MY WORLD"
,15,"Girls' Generation",,Oh!
,16,"Girls' Generation",,"I Got A Boy"
,17,RIIZE,,"Get a Guitar"
,18,D.O.,,Expectation
,19,V,,Layover
,20,"ODD EYE CIRCLE",,"Version Up"
