"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Samantha Fox",,"Touch Me (I Want Your Body)"
,2,"David Bowie",,"Absolute Beginners"
,3,"Five Star",,"Can't Wait Another Minute"
,4,"George Michael",,"A Different Corner"
,5,"Janet Jackson",,"What Have You Done for Me Lately?"
,6,Queen,,"A Kind of Magic"
,7,"Prince; The Revolution",,Kiss
,8,"New Order",,Shellshock
,9,"The Style Council",,"Have You Ever Had It Blue"
,10,"The Bangles",,"Manic Monday"
,11,"Simply Red",,Jericho
,12,a-ha,,"Train of Thought"
,13,Sandra,,"Little Girl"
,14,"Robert Palmer",,"Addicted to Love"
,15,Heart,,"These Dreams"
,16,"Kissing the Pink",,"One Step"
,17,"Laura Branigan",,"I Found Someone"
,18,"Sly Fox",,"Let's Go All the Way"
,19,"Paul Hardcastle",,"Don't Waste My Time"
,20,"Kate Bush",,"Hounds of Love"
,21,Sinitta,,"So Macho"
,22,"Joe Cocker",,"You Can Leave Your Hat On"
,23,"Howard Jones",,"No One Is to Blame"
,24,"Pet Shop Boys",,"Love Comes Quickly"
,25,"Modern Talking",,"Brother Louie"
,26,"James Brown",,"Living in America"
,27,Starship,,"Tomorrow Doesn't Matter Tonight"
,28,"Culture Club",,"Move Away"
,29,"Dire Straits",,"Walk of Life"
,30,"The Dream Academy",,"Life in a Northern Town"
,31,"Bryan Adams",,"This Time"
,32,"Depeche Mode",,Stripped
,33,"Bonnie Tyler; Todd Rundgren",,"Loving You's a Dirty Job but Somebody's Gotta Do It"
,34,"Den Harrow",,"Bad Boy"
,35,"The Rolling Stones",,"Harlem Shuffle"
,36,"Whitney Houston",,"How Will I Know"
,37,Marietta,,"Fire and Ice"
,38,"Simple Minds",,"Sanctify Yourself"
,39,"Bad Boys Blue",,"Kisses and Tears ( My One and Only )"
,40,"Aretha Franklin",,"Another Night"
