"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice Chater",,Hourglass
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,JENNIE,,SOLO
,4,Kerli,,Savages
,5,"Sabrina Carpenter",,"Sue Me"
,6,"Lady Gaga",,"Why Did You Do That?"
,7,"Lady Gaga; Bradley Cooper",,Shallow
,8,"Sabrina Carpenter",,Paris
,9,"Little Mix",,Wasabi
,10,Anitta,,Veneno
,11,Anitta,,"Não Perco Meu Tempo"
,12,"Little Mix","Nicki Minaj","Woman Like Me"
,13,"Sabrina Carpenter",,"Diamonds Are Forever"
,14,"Sabrina Carpenter",,prfct
,15,BLACKPINK,,"As If It's Your Last"
,16,"Pabllo Vittar",,Buzina
,17,"Sabrina Carpenter",,"Almost Love"
,18,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,19,"Pabllo Vittar",,"Disk Me"
,20,"Lady Gaga",,"Bad Romance"
,21,"Sabrina Carpenter",,"Bad Time"
,22,"Sabrina Carpenter",,"Mona Lisa"
,23,"Lady Gaga",,"Look What I Found"
,24,"Nicki Minaj",,"Good Form"
,25,"Pabllo Vittar",Dilsinho,"Trago seu Amor de Volta"
,26,"Lady Gaga",,"Heal Me"
,27,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,28,BLACKPINK,,"PLAYING WITH FIRE"
,29,"Pabllo Vittar",,"Problema Seu"
,30,"Pabllo Vittar",,Miragem
,31,"Pabllo Vittar",,"No Hablo Español"
,32,"Pabllo Vittar",LUDMILLA,"Vai Embora"
,33,"Lady Gaga",,"Hair Body Face"
,34,"Ariana Grande",,"no tears left to cry"
,35,SOPHIE,,Faceshopping
,36,"Pabllo Vittar",Urias,Ouro
,37,"Little Mix",,"Think About Us"
,38,"Bebe Rexha",,"I Got You"
,39,"Becky G; Natti Natasha",,"Sin Pijama"
,40,Tyga,"Nicki Minaj",Dip
,41,BLACKPINK,,"Forever Young"
,42,"Rita Ora",,"Only Want You"
,43,"Pabllo Vittar",,"Não Vou Deitar"
,44,"Lady Gaga",,G.U.Y.
,45,"Lady Gaga",,"Is That Alright?"
,46,"Pabllo Vittar",,"Seu Crime"
,47,"Lady Gaga",,Aura
,48,"Rita Ora",,"New Look"
,49,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,50,"Dua Lipa",,"Blow Your Mind (Mwah)"
