"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Suzan & Freek",,"Als Het Avond Is"
,2,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,3,Mabel,,"Don't Call Me Up"
,4,Nielson,,IJskoud
,5,"Lady Gaga; Bradley Cooper",,Shallow
,6,"Priceless; Frenna; Murda",,Rompe
,7,"Calvin Harris; Rag'n'Bone Man",,Giant
,8,"Daddy Yankee",Snow,"Con Calma"
,9,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,10,"Ava Max",,"Sweet but Psycho"
,11,"Duncan Laurence",,Arcade
,12,"Sam Smith; Normani",,"Dancing with a Stranger"
,13,"Panic! At The Disco",,"High Hopes"
,14,Krezip,,"Lost Without You"
,15,"Davina Michelle",,"Duurt Te Lang"
,16,"Yung Felix","Chivv; Bizzey; Kraantje Pappie","Last Man Standing"
,17,"Robin Schulz","Erika Sirola",Speechless
,18,"Guy Sebastian",,"Before I Go"
,19,"Yung Felix; Poke",Bizzey,"Baby Momma"
,20,"Lady Gaga",,"Always Remember Us This Way"
,21,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,22,Snelle,,Scars
,23,"Ariana Grande",,"7 rings"
,24,P!nk,,"Walk Me Home"
,25,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,26,Bizzey,"Kraantje Pappie; Jonna Fraser; Ramiks",DRUP
,27,"Dermot Kennedy",,"Power Over Me"
,28,"Davina Michelle",,Skyward
,29,"Dean Lewis",,"Be Alright"
,30,Idaly,,Birthday
,31,"Mula B",,"Fully Fendi"
,32,"Sevn Alias","Mula B; Trobeats","Big Man"
,33,"Jonas Brothers",,Sucker
,34,"Rita Ora",,"Let You Love Me"
,35,"Martin Garrix",Bonn,"No Sleep"
,36,"Djaga Djaga",,"Ride Or Die"
,37,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,38,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,39,Frenna,"Philly Moré",Achtbaan
,40,"Chivv; Diquenza",,"Ewa Ewa"
