"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"AJ Mitchell","Ava Max","Slow Dance"
,3,"Maroon 5",,Memories
,4,"Post Malone",,Circles
,5,"Shawn Mendes; Camila Cabello",,Señorita
,6,"Selena Gomez",,"Lose You to Love Me"
,7,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,8,"Jonas Brothers",,"Only Human"
,9,"Sarah Stiles; Zach Callison; Deedee Magno-Hall; Estelle; Michaela Dietz",,"Other Friends"
,10,"Panic! At The Disco",,"Into The Unknown"
,11,"Dua Lipa",,"Don't Start Now"
,12,"Niall Horan",,"Nice to Meet Ya"
,13,"OK K.O.! Let's Be Heroes",,"Let's Watch the Show"
,14,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,15,"Harry Styles",,"Lights Up"
,16,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,17,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,18,"Ed Sheeran",Khalid,"Beautiful People"
,19,"Ali Gatie",,"It's You"
,20,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,21,"Walk Off The Earth",,"I'll Be There"
,22,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,23,"Martin Garrix; Dean Lewis",,"Used to Love"
,24,"Camila Cabello",,Liar
,25,NF,,Time
,26,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,27,"Sam Smith",,"How Do You Sleep?"
,28,Halsey,,Graveyard
,29,"Lewis Capaldi",,"Before You Go"
,30,"Ava Max",,"So Am I"
