"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luke Chappell",,"Lonely Again"
,2,"Why Don't We",,"Fallin' (Adrenaline)"
,3,Elderbrook,,"Back To My Bed"
,4,"Pola Rise; Andy Ward",,"Mama Said"
,5,Ruben,,"Dear God"
,6,Audiosoulz,,Missing
,7,Nea,,"Some Say (Felix Jaehn Remix)"
,8,Irama,,Crepe
,9,"Luke Chappell",,Human
,10,Ultimo,,"22 Settembre"
,11,"Lil Pop x Ivan Greko x YPO",,Overdose
,12,Munn,,"Fake Smiles"
,13,"ANT; Luke Chappell",,Hopes
,14,"Mishaal Tamer",,"Mister Mister"
,15,"Walking On Cars",,"I Still Want You"
,16,"Sasha Alex Sloan",,"Too Sad to Cry"
,17,NIMMO,,"Do I Have To Learn It?"
,18,"Walking On Cars",,"Colonize My Heart"
,19,"Boy In Space; NOTD",,Therapy
,20,Måneskin,,VENT'ANNI
,21,"Jacob Lee",,"I Belong To You"
,22,FINNEAS,,"I Lost A Friend"
,23,"Two Feet",,"Think I'm Crazy"
,24,Normandie,,"Holy Water"
,25,"Justin Bieber",,"Lonely [DUPLICATE]"
,26,"Lecrea; John Legend",,Drown
,27,Fulminacci,,Canguro
,28,Munn,,"Sad Kids"
,29,"Duncan Laurence",,"Last Night"
,30,"Isaac Dunbar",,"miss america"
,31,"Luke Chappell",,"Head in the Clouds"
,32,Tamino,,Habibi
,33,"Astrid S",,Obsessed
,34,Rhys,,"Better Break My Heart"
,35,STEFAN,,"Oh My God"
,36,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,37,"Astrid S",,"Can't Forget"
,38,"girl in red",,"Say It"
,39,"Catie Turner",,"I luv him."
,40,"Jacob Lee",,Demons
