"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleur East",,Sax
,2,"Rae Sremmurd","Gucci Mane","Black Beatles"
,3,"The Weeknd",,"Tears In The Rain"
,4,"Major Lazer","Justin Bieber; MØ","Cold Water"
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,"Miranda Cosgrove",,"Dancing Crazy"
,7,"Biz Markie",,"Just a Friend"
,8,"The Weeknd",,"False Alarm"
,9,"Lana Del Rey",,"Summertime Sadness"
,10,"Ben Lemoing",AYA,Ruby
,11,"Fall Out Boy",,"This Ain't a Scene, It's an Arms Race"
,12,"Jon Bellion",,"80s Films"
,13,"David Guetta",USHER,"Without You"
,14,Stars,,"Hold On When You Get Love And Let Go When You Give It"
,15,Igorrr,,"Chicken Sonata"
,16,Kesha,,"It Ain't Me Babe"
,17,Shura,,2Shy
,18,"Rebecca Sugar",,"Love Like You"
,19,"Hans Zimmer",,Time
,20,"Les Colocs",,"Tellement Longtemps"
