"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,august
,2,"Jessie Ware",,Spotlight
,3,"Bad Gyal",,"Aprendiendo El Sexo"
,4,"Recycled J; Selecta",,"Un Extraño"
,5,"María Escarmiento; Pedro LaDroga",,Baladón
,6,"La Zowi; Albany; Pipo Beatz",,"Sugar Mami"
,7,"King Doudou; Albany; Tomasa del Real",,Cyberluv
,8,Arca,ROSALÍA,KLK
,9,"Natti Natasha",,"Que Mal Te Fue"
,10,"Chloe x Halle",,"Do It"
,11,"María Escarmiento",,Castigo
,12,"Selecta; C.R.O; Recycled J",,"Tu Nombre"
,13,"Recycled J; Selecta",,Superpoderes
,14,Tinashe,,"Rascal (Superstar)"
,15,"interrogación amor",,mentira
,16,"María Escarmiento",,"Ni Tu Cara"
,17,Algora,,"Chicos Transparentes"
,18,"Chloe x Halle",,"Forgive Me"
,19,"Odunsi (The Engine)",Runtown,"star signs"
,20,"Kafu Banton; Bad Gyal",,"Tú Eres un Bom Bom (Remix)"
