"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,"Fire on Fire"
,2,Konstrakta,,"In corpore sano"
,3,"Melanie Martinez",,Dollhouse
,4,Blondie,,"One Way Or Another"
,5,Brooke,,"That's Rich"
,6,"Tom Odell",,"Another Love"
,7,Oasis,,"Stop Crying Your Heart Out"
,8,"The Cranberries",,Zombie
,9,Radiohead,,Creep
,10,Mitski,,Nobody
,11,"Glass Animals",,"Life Itself"
,12,Alvan,Ahez,Fulenn
,13,"Amy Winehouse",,"Back to Black"
,14,"Lady Gaga; Bradley Cooper",,Shallow
,15,"Billie Eilish",,"Happier Than Ever"
,16,Cults,,"Always Forever"
,17,"My Chemical Romance",,"Welcome to the Black Parade"
,18,"Young Leosia","Oliwka Brazil",Stonerki
,19,"Oliwka Brazil",,"Big Mommy"
,20,"Azealia Banks",,Luxury
