"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Hits Different"
,2,"Neon Trees",,Animal
,3,Hozier,,"Lay Me Down - BBC Live Lounge"
,4,"Carly Rae Jepsen",,"Boy Problems"
,5,"Taylor Swift","Bon Iver",exile
,6,"Carly Rae Jepsen",,"Cut to the Feeling"
,7,"Carly Rae Jepsen",,"Far Away"
,8,"Carly Rae Jepsen",,"The One"
,9,"Carly Rae Jepsen",,"Warm Blood"
,10,"Carly Rae Jepsen",,"Your Type"
,11,Hozier,,"Jackie and Wilson"
,12,"Neon Trees",,Nights
,13,"Sheck Wes",,"Mo Bamba"
,14,"The Weeknd",,Reminder
,15,"Billie Eilish",,"all the good girls go to hell"
,16,"Billie Eilish",,"bury a friend"
,17,"Billie Eilish",,"you should see me in a crown"
,18,"Carly Rae Jepsen",,"All That"
,19,"Carly Rae Jepsen",,"Black Heart"
,20,"Carly Rae Jepsen",,Fever
,21,"Carly Rae Jepsen",,"First Time"
,22,"Carly Rae Jepsen",,Higher
,23,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,24,"Carly Rae Jepsen",,"Joshua Tree"
,25,"Carly Rae Jepsen",,"LA Hallucinations"
,26,"Carly Rae Jepsen",,"Love Again"
,27,Hozier,"Karen Cowley","In A Week"
,28,"Neon Trees",,"Everybody Talks"
,29,"Neon Trees",,"Everything Is Killing Me"
,30,"Neon Trees",,"Used To Like"
,31,"Olivia Rodrigo",,brutal
,32,"Olivia Rodrigo",,"enough for you"
,33,Paramore,,"(One of Those) Crazy Girls"
,34,Paramore,,Renegade
,35,"Ruth B.",,Dandelions
,36,SZA,,Low
,37,SZA,,"Nobody Gets Me"
,38,"Taylor Swift",,"All You Had To Do Was Stay"
,39,"Taylor Swift",,august
,40,"Taylor Swift",,betty
,41,"Taylor Swift",,Clean
,42,"Taylor Swift",,"How You Get the Girl"
,43,"Taylor Swift",,"illicit affairs"
,44,"Taylor Swift",,"the last great american dynasty"
,45,"Taylor Swift",,"this is me trying"
,46,"Bailey Zimmerman",,"Fall in Love"
,47,"Bailey Zimmerman",,"Fix'n To Break"
,48,"Bailey Zimmerman",,"God's Gonna Cut You Down"
,49,"Bailey Zimmerman",,"Never Comin' Home"
,50,"Bailey Zimmerman",,"Where It Ends"
