"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kygo,Miguel,"Remind Me To Forget"
,2,MNEK,,Tongue
,3,"Zedd; Maren Morris; Grey",,"The Middle"
,4,"Dua Lipa",,IDGAF
,5,"Marshmello; Anne-Marie",,FRIENDS
,6,"Shawn Mendes",,"In My Blood"
,7,"Matoma; The Notorious B.I.G.","Ja Rule; Ralph Tresvant","Old Thing Back"
,8,"Hayley Kiyoko",Kehlani,"What I Need"
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"James Bay",,"Wild Love"
,11,"Khalid; Normani",,"Love Lies"
,12,Lauv,,"Getting Over You"
,13,"Hayley Kiyoko",,Curious
,14,"Post Malone","Ty Dolla $ign",Psycho
,15,"Troye Sivan",,"My My My!"
,16,"5 Seconds of Summer",,"Want You Back"
,17,joan,,"i loved you first"
,18,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,19,Kesha,,Praying
,20,LANY,,ILYSB
,21,"The Weeknd",,"Call Out My Name"
,22,"Troye Sivan",,"Strawberries & Cigarettes"
,23,"Janelle Monáe",,"Make Me Feel"
,24,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,25,"Shawn Mendes",,"Lost In Japan"
,26,"Clean Bandit","Julia Michaels","I Miss You"
,27,"Dua Lipa",,"New Rules"
,28,"Kendrick Lamar",,HUMBLE.
,29,Glades,,"Do Right"
,30,"Selena Gomez; Marshmello",,Wolves
,31,"Kacey Musgraves",,"High Horse"
,32,*NSYNC,,"It's Gonna Be Me"
,33,Vianney,,"Le fils à papa (Remix)"
,34,"Little Mix",,Touch
,35,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,36,"Foster the People",,"Sit Next to Me"
,37,"Zedd; Alessia Cara",,Stay
,38,"Taylor Swift",,Delicate
,39,HAIM,,"Little of Your Love (BloodPop® Remix)"
,40,"Why Don't We",,"Trust Fund Baby"
