"Chart ID",Position,Artist,Featured,"Song Title"
,1,MBLAQ,,Stay
,2,MBLAQ,,Cry
,3,"Kana Nishino",,Distance
,4,INFINITE,,BTD
,5,"Yuya Matsushita",,Paradise
,6,"S.M. The Ballad",,"Hot Times"
,7,w-inds.,,"Let's get it on"
,8,"Teen Top",,"Supa Luv"
,9,TVXQ!,,"Keep Your Head Down"
,10,w-inds.,,"Be as one"
,11,"Kan Mi Youn",Jun.K,Sunshine
,12,DMTN,,"That Man Opposed"
,13,Happiness,,"Kiss Me"
,14,"Kan Mi Youn","Eric of SHINHWA",Paparazzi
,15,2PM,,"I'll Be Back"
,16,F.CUZ,,"Wanna Be Your Love"
,17,Oneway,Jun.K,"Rainy Days"
,18,"S.M. The Ballad",,"Miss You"
,19,F.CUZ,,"Midnight Sun"
,20,KARA,,Jumping
