"Chart ID",Position,Artist,Featured,"Song Title"
04102014-al2033,1,"Tove Lo",,"Habits (Stay High)"
04102014-al2033,2,Karmin,,Sugar
04102014-al2033,3,"Maroon 5",,Maps
04102014-al2033,4,"Nicki Minaj",,Anaconda
04102014-al2033,5,"Ariana Grande",Zedd,"Break Free"
04102014-al2033,6,"Taylor Swift",,"Shake It Off"
04102014-al2033,7,"Katy Perry",,"Legendary Lovers"
04102014-al2033,8,"Iggy Azalea","Rita Ora","Black Widow"
04102014-al2033,9,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
04102014-al2033,10,"Iggy Azalea","Charli XCX",Fancy
