"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,"Roddy Ricch","Lil Baby","moved to miami"
-2-2,2,Drake,"Lil Baby","Girls Want Girls"
-2-2,3,"Polo G; Lil Baby",,"Don't Play"
-2-2,4,"Juice WRLD","Polo G; Trippie Redd",Feline
-2-2,5,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
-2-2,5,"Nardo Wick","Future; Lil Baby","Me or Sum"
-2-2,7,"Kanye West; The Weeknd","Lil Baby",Hurricane
-2-2,8,Drake,"Lil Baby","Wants and Needs"
-2-2,9,"Lil Baby",,Southside
-2-2,10,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
-2-2,11,"Lil Baby",Drake,"Yes Indeed"
-2-2,12,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
-2-2,13,"PnB Rock","Lil Baby; Young Thug","Eyes Open"
-2-2,14,"Lil Baby; Lil Durk","Meek Mill","Still Runnin"
-2-2,15,"Lil Baby; Gunna; Drake",,"Never Recover"
-2-2,16,"Lil Baby; 42 Dugg",,"We Paid"
-2-2,17,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
-2-2,18,"Lil Baby",,"On Me"
-2-2,19,DaBaby,"Lil Baby; Moneybagg Yo",TOES
-2-2,20,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
-2-2,21,"Pop Smoke","Lil Baby; DaBaby","For The Night"
-2-2,22,"Lil Baby",,Woah
-2-2,23,"Lil Baby","EST Gee","Real As It Gets"
-2-2,24,"Lil Baby; Lil Durk",,"How It Feels"
-2-2,25,"Moneybagg Yo","Lil Baby","U Played"
-2-2,26,"Lil Baby",Gunna,"Heatin Up"
-2-2,27,"Lil Baby",,"Sum 2 Prove"
-2-2,28,"Lil Baby",,"The Bigger Picture"
-2-2,29,"Lil Baby; Lil Durk",,2040
-2-2,30,"Lil Baby; Megan Thee Stallion",,"On Me (Remix)"
