"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Culture Club",,"Karma Chameleon"
,2,"Paul McCartney; Michael Jackson",,"Say, Say, Say"
,3,"Irene Cara",,"Why Me?"
,4,"Men Without Hats",,"The Safety Dance"
,5,"Kenny Rogers; Dolly Parton",,"Islands in the Stream"
,6,"Ryan Paris",,"Dolce Vita"
,7,"Lionel Richie",,"All Night Long (All Night)"
,8,"Mike Oldfield","Maggie Reilly","Moonlight Shadow"
,9,"Duran Duran",,"Union of the Snake"
,10,"Chris Rea",,"I Can Hear Your Heartbeat"
,11,"Paul Young",,"Come Back And Stay"
,12,"Joe Fagin",,"Why Don't We Spend the Night"
,13,"Rock Steady Crew",,"(Hey You) The Rock Steady Crew"
,14,"Eartha Kitt",,"Where Is My Man"
,15,"Tracey Ullman",,"They Don't Know"
,16,TV-2,,"Popmusikerens vise"
,17,"Riki Sorsa",,Muuttohaukka
,18,"Magnus Uggla",,IQ
,19,"Shakin' Stevens",,"Cry Just a Little Bit"
,20,UB40,,"Red Red Wine"
,21,"Kim Wilde",,"Love Blonde"
,22,"Kim Wilde",,"Dancing in the Dark"
,23,Gazebo,,"I Like Chopin"
,24,"Cliff Richard",,"Never Say Die (Give a Little Bit More)"
,25,Carola,,Hunger
,26,Doktor-Phil,,"Tusindben (en hva' hva' hva' for en)"
,27,"Howard Jones",,"New Song"
,28,Righeira,,"Vamos A La Playa"
,29,"Elton John",,"I'm Still Standing"
,30,Genesis,,Mama
,31,"Keld & Hilda",,"La' vær'"
,32,Jonna,,"Minttu sekä Ville"
,33,"Roberta Flack; Peabo Bryson",,"Tonight, I Celebrate My Love"
,34,"The Shorts",,"Comment ça va"
,35,"Rod Stewart",,"Baby Jane"
,36,"Simple Minds",,Waterfront
,37,Trans-X,,"Message on the Radio"
,38,Yö,,"Särkynyt enkeli"
,39,Broadcast,,"Who's Got the Ball?"
,40,"Mikko Alatalo",,"Maailmanlopun meininki"
