"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Utada Hikaru",,Automatic
,2,"Alanis Morissette",,"Thank U"
,3,"Namie Amuro",,"I HAVE NEVER SEEN"
,4,S.E.S.,,"Dreams Come True"
,5,Cher,,Believe
,6,"Britney Spears",,"...Baby One More Time"
,7,Shakira,,Tú
,8,Fey,,"Ni Tú Ni Nadie"
,9,"Faye Wong",,"Emocional Life"
,10,Shakira,,Inevitable
,11,"Ayumi Hamasaki",,"Depend on you"
,12,Shakira,,"Ciega, Sordomuda"
,13,"Faye Wong",,"Give Up Half Way"
,14,Madonna,,"The Power of Good-Bye"
,15,"La Oreja de Van Gogh",,"Cuéntame al Oído"
,16,"Kylie Minogue",,"Cowboy Style"
,17,"Uhm Jung Hwa",,Invitation
,18,"Janet Jackson",,You
,19,"Spice Girls",,"Viva Forever"
,20,"CoCo Lee",,"Feelin' Good"
,21,"Lynda Thomas",,"Bang Bang"
,22,"Ayumi Hamasaki",,Trust
,23,"Ayumi Hamasaki",,"For My Dear..."
,24,"Karen Mok",,"I SAY"
,25,Fey,,"Desmargaritando El Corazón"
,26,"Uhm Jung Hwa",,Poison
,27,"Janet Jackson",,"Go Deep"
,28,"Faye Wong",,"Red Bean"
,29,"Spice Girls",,Stop
,30,"CoCo Lee",,"Sunny Day"
