"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,WANNABE
,2,"Doja Cat",,"Say So"
,3,"ITZY; Oliver Heldens",,"TING TING TING"
,4,BENEE,"Gus Dapperton",Supalonely
,5,ITZY,,"THAT'S A NO NO"
,6,Lizzo,,"Cuz I Love You"
,7,ITZY,,24HRS
,8,"Dua Lipa",,Physical
,9,"Weki Meki",,"Dazzle Dazzle"
,10,EVERGLOW,,"DUN DUN"
,11,ZICO,,"Any Song"
,12,"Doja Cat","Gucci Mane","Like That"
,13,ITZY,,"I DON'T WANNA DANCE"
,14,"Cherry Bullet",,"Hands Up"
,15,MOMOLAND,,"Thumbs Up"
,16,"Demi Lovato",,"I Love Me"
,17,LOONA,,"So What"
,18,"Dua Lipa",,"Don't Start Now"
,19,ITZY,,"YOU MAKE ME"
,20,"Red Velvet",,Psycho
,21,"Megan Thee Stallion",,Savage
,22,"Rocket Punch",,BOUNCY
,23,"Doja Cat",,"Boss Bitch"
,24,MAMAMOO,,HIP
,25,"Lady Gaga",,"Stupid Love"
,26,KARD,,"Red Moon"
,27,"Trevor Daniel",,Falling
,28,"Megan Thee Stallion",,B.I.T.C.H.
,29,Saturday,,BByong
,30,"Doja Cat; Tyga",,Juicy
,31,TWICE,,"Feel Special"
,32,"Megan Thee Stallion",,"Captain Hook"
,33,ITZY,,ICY
,34,"Selena Gomez",,Rare
,35,"Melanie Martinez","Tierra Whack","Copy Cat"
,36,Kesha,,Tonight
,37,"Megan Thee Stallion; Normani",,Diamonds
,38,ITZY,,"DALLA DALLA"
,39,"Ariana Grande",,"7 rings"
,40,TWICE,,FANCY
