"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Padam Padam"
,2,Aisel,,"Qaradan Qara"
,3,Loreen,,Tattoo
,4,JVNA,LICK,Phenomenon
,5,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,6,"Dhurata Dora; Elvana Gjata",,GAJDE
,7,"Die Arkitekt","Lena Platonos",Julian
,8,"Pommelien Thijs",,"Erop of Eronder"
,9,Senidah,Žene,Senida
,10,"Miley Cyrus",,"Wrecking Ball"
,11,"Rita Ora","Fatboy Slim","Praising You"
,12,Alessandra,,"Pretty Devil"
,13,Gustaph,,"Because Of You"
,14,Netta,,"You Spin Me Round (Like a Record)"
,15,Käärijä,,"Cha Cha Cha"
,16,"Cian Ducrot",,Heaven
,17,"Jessie Ware",,"Free Yourself"
,18,Voyager,,"Promise (Eurovision 2023)"
,19,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,20,"La Zarra",,Évidemment
,21,"Juliette Armanet",,Flamme
,22,"Kate Miller-Heidke",,"Zero Gravity"
,23,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,24,Pipiolas,,"Romancero Propio"
,25,Glitterati,,HYPE
,26,"Eelke Kleijn",,"Transmission (Joris Voorn Remix)"
,27,ALIKA,,Bridges
,28,"Laura Pausini",,"Il primo passo sulla luna"
,29,Chérine,,"l'âge que je n'ai pas"
,30,"Miley Cyrus",,Jaded
,31,"The Hardkiss",,Жива
,32,"Madison Rose",,Thunder
,33,"Alba August",,Lights
,34,Regi,Maxine,"Horen, Zien En Zwijgen"
,35,"Loïc Nottet",,Cygne
,36,Netta,,Toy
,37,"Faustyna Maciejczuk",,"Bez Granic"
,38,"Milo Meskens",,"Let You Go"
,39,"Zara Larsson",,"Can't Tame Her"
,40,"Pierre de Maere",,Roméo
