"Chart ID",Position,Artist,Featured,"Song Title"
RSC-54,1,"Pablo Alborán",,"No vaya a ser"
RSC-54,2,"Maroon 5","Julia Michaels","Help Me Out"
RSC-54,3,"Camila Cabello",,"Never Be the Same"
RSC-54,4,ZAYN,Sia,"Dusk Till Dawn"
RSC-54,5,"Maroon 5",SZA,"What Lovers Do"
RSC-54,6,"Sam Smith",,"Too Good at Goodbyes"
RSC-54,7,"Pablo Alborán",,Saturno
RSC-54,8,"Dua Lipa",,"New Rules"
RSC-54,9,"Pablo Alborán",,"Cuerda Al Corazón"
RSC-54,10,"Clean Bandit","Julia Michaels","I Miss You"
RSC-54,11,Halsey,,"Bad at Love"
RSC-54,12,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
RSC-54,13,"Lil Pump",,"Gucci Gang"
RSC-54,14,"Camila Cabello","Young Thug",Havana
RSC-54,15,"Sam Smith",,Pray
RSC-54,16,Kygo,"Justin Jesso",Stargazing
RSC-54,17,"Ed Sheeran",,Perfect
RSC-54,18,"Charlie Puth",,"How Long"
RSC-54,19,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
RSC-54,20,"Pablo Alborán",,"Pasos de Cero"
RSC-54,21,"Pablo Alborán",,"Lo Nuestro"
RSC-54,22,"Post Malone","21 Savage",rockstar
RSC-54,23,Marshmello,Khalid,Silence
RSC-54,24,NF,,"Let You Down"
RSC-54,25,"Pablo Alborán",,Vivir
RSC-54,26,"Post Malone",,"I Fall Apart"
RSC-54,27,"Rita Ora",,Anywhere
RSC-54,28,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
RSC-54,29,"Julia Michaels",,"Uh Huh"
RSC-54,30,"Noah Cyrus",XXXTENTACION,Again
RSC-54,31,"DJ Snake",Lauv,"A Different Way"
RSC-54,32,"Selena Gomez; Marshmello",,Wolves
RSC-54,33,"Camila Cabello","Daddy Yankee","Havana (Remix)"
RSC-54,34,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
RSC-54,35,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
RSC-54,36,Avicii,"Rita Ora","Lonely Together"
RSC-54,37,"Jason Derulo","French Montana","Tip Toe"
RSC-54,38,"Katy Perry",,Power
RSC-54,39,Rihanna,Drake,Work
RSC-54,40,P!nk,,"What About Us"
RSC-54,41,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
RSC-54,42,"Niall Horan",,"Too Much to Ask"
RSC-54,43,"Sam Smith",,"One Last Song"
RSC-54,44,Miguel,"Travis Scott","Sky Walker"
RSC-54,45,"Post Malone",,"Candy Paint"
RSC-54,46,"Migos; Nicki Minaj; Cardi B",,MotorSport
RSC-54,47,"Nick Jonas",,"Find You"
RSC-54,48,SZA,,"Drew Barrymore"
RSC-54,49,"N.E.R.D; Rihanna",,Lemon
RSC-54,50,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
