"Chart ID",Position,Artist,Featured,"Song Title"
,1,Queensberry,,"Too Young"
,2,"The Saturdays",,Work
,3,"Esmée Denters",,"Outta Here"
,4,"The Saturdays",,Issues
,5,"Esmée Denters","Justin Timberlake","Love Dealer"
,6,"Kate Voegele",,"99 Times"
,7,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,8,"Alexis Grace",,"Dirty Diana"
,9,"Megan Joy",,"Rockin' Robin"
,10,Monrose,,"Hit 'N' Run"
,11,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,12,"The Saturdays",,Up
,13,Adele,,"Hometown Glory"
,14,"The Saturdays",,"If This Is Love"
,15,"Allison Iraheta",,"Papa Was A Rolling Stone"
,16,"The Saturdays",,"Just Can't Get Enough"
,17,"Waldo's People",,"Lose Control"
,18,Preluders,,"I Want Your T.I.M.E."
,19,Monrose,,"Strike the Match"
,20,"Lily Allen",,"Fuck You"
