"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Two Black Cadillacs"
,2,"THE BOYZ",,REVEAL
,3,"JIN (BTS); BTS",,Moon
,4,GFRIEND,,Crossroads
,5,Apink,,Dumhdurum
,6,APRIL,,LALALILALA
,7,iKON,,Dive
,8,KARD,,"Red Moon"
,9,"ONG SEONG WU",,Gravity
,10,CRAVITY,,"Break All The Rules"
,11,VICTON,,Howling
,12,NU'EST,,"Let's Love"
,13,VERIVERY,,"Lay Back"
,14,ONEUS,,"A Song Written Easily"
,15,APRIL,,"Oh! My Mistake"
,16,ITZY,,WANNABE
,17,"Weki Meki",,"Dazzle Dazzle"
,18,"Rocket Punch",,BOUNCY
,19,SF9,,"Good Guy"
,20,KANGDANIEL,,2U
,21,PENTAGON,,"Dr. BeBe"
,22,"Little Mix",,Wasabi
,23,"NCT 127",,"Kick It"
,24,BTS,,ON
,25,IZ*ONE,,FIESTA
