"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foxes,,Kathleen
,2,"Chloe x Halle",,"Wonder What She Thinks of Me"
,3,"Taylor Swift",,"Love Story (Taylor's Version)"
,4,WJSN,,"Our Garden"
,5,"CHUNG HA",Guaynaa,Demente
,6,"J.Y. Park; SUNMI",,"When We Disco"
,7,TAEYEON,,"What Do I Call You"
,8,Foxes,,"Friends in the Corner"
,9,ITZY,,"Not Shy"
,10,"CHUNG HA",,"Flying on Faith"
,11,TWICE,,"MORE & MORE"
,12,ROSÉ,,Gone
,13,Foxes,,Hollywood
,14,Foxes,,"Love Not Loving You"
,15,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,16,Foxes,,Woman
,17,WJSN,,Butterfly
,18,HKT48,,"Kiss wa Matsu Shikanai no Deshou ka?"
,19,AKB48,,"Kimi wa Melody"
,20,"PURPLE KISS",,"My Heart Skip a Beat"
,21,"PURPLE KISS",,"Can We Talk Again"
,22,BAEKHYUN,,"All I Got"
,23,"Olivia Rodrigo",,"deja vu"
,24,BAEKHYUN,,"Love Scene"
,25,BAEKHYUN,,Bambi
,26,BAEKHYUN,,"Amusement Park"
,27,WJSN,,UNNATURAL
,28,BAEKHYUN,,"Cry for Love"
,29,"Lana Del Rey",,"Wild at Heart"
,30,"Lana Del Rey",,"Not All Who Wander Are Lost"
,31,"Nick Jonas",,Spaceman
,32,9MUSES,,Figaro
,33,"Taylor Swift",,"Cruel Summer"
,34,BAEKHYUN,,Privacy
,35,BAEKHYUN,,"Love Again"
,36,"CHUNG HA",,"Stay Tonight"
,37,"CHUNG HA",,Bicycle
,38,IU,DEAN,Troll
,39,IU,,LILAC
,40,"Lana Del Rey",,"Dark But Just a Game"
