"Chart ID",Position,Artist,Featured,"Song Title"
081216-zb,1,"DJ Snake","Justin Bieber","Let Me Love You"
081216-zb,2,Bastille,,"Good Grief"
081216-zb,3,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
081216-zb,4,"Major Lazer","Justin Bieber; MØ","Cold Water"
081216-zb,5,Freestylers,Kytami,"Spread Love"
081216-zb,6,Bastille,,"Fake It"
081216-zb,7,"Tove Lo",,"Cool Girl"
081216-zb,8,"X Ambassadors","Jamie N Commons","Low Life"
081216-zb,9,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
081216-zb,10,"DJ Snake","Yellow Claw","Ocho Cinco"
081216-zb,11,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
081216-zb,12,"Imani Williams","Sigala; Blonde","Don't Need No Money"
081216-zb,13,"Viola Beach",,"Boys That Sing"
081216-zb,14,"DJ Snake",,Propaganda
081216-zb,15,"DJ Snake; George Maple",,Talk
081216-zb,16,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
081216-zb,17,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
081216-zb,18,"The Chainsmokers",Halsey,Closer
081216-zb,19,"Britney Spears",,"Private Show"
081216-zb,20,Warpaint,,"New Song"
081216-zb,21,Anne-Marie,,Alarm
081216-zb,22,gnash,"Olivia O'Brien","i hate u, i love u"
081216-zb,23,"Shawn Mendes",,"Three Empty Words"
081216-zb,24,Drake,Rihanna,"Too Good"
081216-zb,25,"Twenty One Pilots",,Heathens
081216-zb,26,"Jason Derulo",,"Kiss The Sky"
081216-zb,27,"Kanye West",,Wolves
081216-zb,28,Drake,"Wizkid; Kyla","One Dance"
081216-zb,29,"Clean Bandit","Louisa Johnson",Tears
081216-zb,30,"Massive Attack",,"The Spoils"
081216-zb,31,"The Naked and Famous",,Higher
081216-zb,32,Snakehips,ZAYN,Cruel
081216-zb,33,"Panic! At The Disco",,"Bohemian Rhapsody"
081216-zb,34,"DJ Snake","Jeremih; Young Thug; Swizz Beatz","The Half"
081216-zb,35,deadmau5,,Saved
081216-zb,36,"New Order",,"People On The High Line"
081216-zb,37,"DJ Snake",JRY,Sober
081216-zb,38,"Katy Perry",,Rise
081216-zb,39,"Pet Shop Boys",,"Inner Sanctum"
081216-zb,40,"Galantis; East & Young",,"Make Me Feel"
