"Chart ID",Position,Artist,Featured,"Song Title"
20180524-01,1,Coldplay,,"Viva la Vida"
20180524-01,2,MARINA,,Primadonna
20180524-01,3,Boyinaband,,"You look like a girl."
20180524-01,4,"Tove Lo",,"Habits (Stay High)"
20180524-01,5,LIZ,,"When I Rule the World"
20180524-01,6,"Twenty One Pilots",,"Stressed Out"
20180524-01,7,"Dua Lipa",,"New Rules"
20180524-01,8,Beyoncé,JAY-Z,"Crazy In Love"
20180524-01,9,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
20180524-01,10,"Taylor Swift",,Delicate
20180524-01,11,"Mariah Carey",,Fantasy
20180524-01,12,"Carly Rae Jepsen",,"Run Away with Me"
20180524-01,13,"Nelly Furtado",,"Say It Right"
20180524-01,14,Boyinaband,,2.99
20180524-01,15,Boyinaband,,"Don't Stay In School"
20180524-01,16,"Kelly Clarkson",,"Behind These Hazel Eyes"
