"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,"Astrid S",,Obsessed
,3,EVERGLOW,,"LA DI DA"
,4,"Little Mix",,Happiness
,5,BLACKPINK,,"Pretty Savage"
,6,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,7,BLACKPINK,,"Love To Hate Me"
,8,"Ava Max",,"OMG What's Happening"
,9,"Astrid S",,"Leave It Beautiful"
,10,"Astrid S",,"If I Can't Have You"
,11,"Ava Max",,"Born to the Night"
,12,"Katy Perry",,Tucked
,13,"Astrid S",,"Hits Different"
,14,"Weki Meki",,COOL
,15,EVERGLOW,,UNTOUCHABLE
,16,"Ava Max",,Torn
,17,NATURE,,Girls
,18,"Red Velvet",,Peek-A-Boo
,19,"Kim Petras",,"There Will Be Blood"
,20,BLACKPINK,,"DDU-DU DDU-DU"
