"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Snoh Aalegra",,"LOST YOU"
,2,"Muni Long",,"Time Machine"
,3,"Maisy Stella; Lennon Stella",,"While You Sleep"
,4,"Muni Long",,"Hrs & Hrs"
,5,"Doja Cat",,Woman
,6,"Summer Walker",,"Switch A Nigga Out"
,7,"Summer Walker",,"Broken Promises"
,8,"Summer Walker",,"You Don't Know Me"
,9,"Frank Ocean",,Lost
,10,"Doja Cat",,"Get Into It (Yuh)"
,11,"Summer Walker",,"Session 33"
,12,"Summer Walker",,"Constant Bullshit"
,13,"Doja Cat",SZA,"Kiss Me More"
,14,"Doja Cat",,"Need to Know"
,15,PinkPantheress,,"All my friends know"
,16,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,17,"Summer Walker",,Insane
,18,"Demi Lovato","Ariana Grande","Met Him Last Night"
,19,SZA,,"Good Days"
,20,"Summer Walker",NO1-NOAH,"White Tee"
,21,Tinashe,,"Bouncin', Pt. 2"
,22,"Alina Baraz",,"Right There"
,23,PinkPantheress,,Nineteen
,24,PinkPantheress,,"Noticed I cried"
,25,"Alina Baraz",,Trust
,26,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,27,"Billie Eilish",,"Your Power"
,28,SZA,,"I Hate U"
,29,"The Neighbourhood",,Softcore
,30,"The Neighbourhood",,Afraid
,31,"Summer Walker; SZA",,"No Love"
,32,PinkPantheress,,"I must apologise"
,33,PinkPantheress,,Pain
,34,"Lil Nas X",,"DONT WANT IT"
,35,"Doja Cat",,Naked
,36,"Doja Cat",,"Love To Dream"
,37,PinkPantheress,,"Just for me"
,38,"Doja Cat; The Weeknd",,"You Right"
,39,"Alina Baraz",,"I Could Imagine"
,40,PinkPantheress,,Passion
