"Chart ID",Position,Artist,Featured,"Song Title"
042203-torpit,1,Nas,,"One Mic"
042203-torpit,2,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
042203-torpit,3,Jodeci,,"Freek'n You"
042203-torpit,4,"James A. Johnston",,"Time to Rock & Roll"
042203-torpit,5,B2K,,"Feel This Way"
042203-torpit,6,"Marvin Gaye",,"Inner City Blues (Make Me Wanna Holler)"
042203-torpit,7,"50 Cent","Nate Dogg","21 Questions"
042203-torpit,8,Avant,,"Don't Say No, Just Say Yes"
042203-torpit,9,"James A. Johnston",,"You Look So Good to Me"
042203-torpit,10,"50 Cent",,"Back Down"
042203-torpit,11,"James A. Johnston",,"Bad Man"
042203-torpit,12,Avant,,"Thinkin' About You"
042203-torpit,13,Avant,,"Makin' Good Love"
042203-torpit,14,"James A. Johnston",,"How Do You Like Me Now?"
042203-torpit,15,"James A. Johnston",,"We're Comin' Down"
042203-torpit,16,Ludacris,"Twista; Jagged Edge","Freaky Thangs"
042203-torpit,17,B2K,,"Come On"
042203-torpit,18,"50 Cent",,"In Da Club"
042203-torpit,19,B2K,,"I'm Not Finished"
042203-torpit,20,"The Isley Brothers",Avant,"Secret Lover"
042203-torpit,21,"50 Cent",,P.I.M.P.
042203-torpit,22,Nas,Amerie,Rule
042203-torpit,23,"R. Kelly","Ronald Isley",Showdown
042203-torpit,24,"The Isley Brothers",,"You're All I Need"
042203-torpit,25,"James A. Johnston",,Fist
042203-torpit,26,Ludacris,"Fate Wilson; Keon Bryce","Growing Pains"
042203-torpit,27,Ludacris,"I-20; Fate Wilson; Shawnna","Get the F**k Back"
042203-torpit,28,Avant,,Sorry
042203-torpit,29,Ashanti,,Movies
042203-torpit,30,Jodeci,,"Let's Do It All"
042203-torpit,31,Silk,,"Freak Me"
042203-torpit,32,"Keith Sweat","Kut Klose","Get Up on It"
042203-torpit,33,Jodeci,,Feenin'
042203-torpit,34,Jodeci,,"Pump It Back"
042203-torpit,35,"R. Kelly","Big Tigger",Snake
042203-torpit,36,Jodeci,,"Time & Place"
042203-torpit,37,"R. Kelly",,"Ignition (Remix)"
042203-torpit,38,Nelly,,"Pimp Juice"
042203-torpit,39,Aaliyah,,"Miss You"
042203-torpit,40,"The Isley Brothers","R. Kelly; Chanté Moore",Contagious
