"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brown Eyed Girls",,"Wonder Woman"
,2,"Brown Eyed Girls",,Abandoned
,3,TAEYEON,,Spark
,4,MAMAMOO,,HIP
,5,NU'EST,,"Love Me"
,6,JASMINE,AK-69,COCOROZASHI
,7,UVERworld,,"Rob the frontier"
,8,(G)I-DLE,,LION
,9,SEVENTEEN,,Fear
,10,TWICE,,"Feel Special"
,11,"Jun Hyo Seong",,Starlight
,12,ASTRO,,"Blue Flame"
,13,SUNMI,,LALALAY
,14,GFRIEND,,Fever
,15,WJSN,,"As You Wish"
,16,EVERGLOW,,Adios
,17,Dreamcatcher,,"Deja Vu"
,18,AKMU,,"How Can I Love the Heartbreak, You're the One That I Love"
,19,ONEUS,,"LIT (가자)"
,20,SEVENTEEN,,HIT
