"Chart ID",Position,Artist,Featured,"Song Title"
20020622,1,Haddaway,,"Rock My Heart"
20020622,2,"Kate Ryan",,Désenchantée
20020622,3,"Traci Lords",,Control
20020622,4,"Enrique Iglesias",,Escape
20020622,5,Orbital,,"Halcyon + On + On"
20020622,6,Eskobar,"Heather Nova","Someone New"
20020622,7,Anastacia,,"One Day in Your Life"
20020622,8,"The Immortals",,"Techno Syndrome"
20020622,9,"Gigi D'Agostino",,"L'Amour Toujours"
20020622,10,"Alanis Morissette",,"Hands Clean"
20020622,11,Jamiroquai,,"Love Foolosophy"
20020622,12,"Gigi D'Agostino",,"The Riddle"
20020622,13,Moby,,"We Are All Made of Stars"
20020622,14,"R. Kelly",,"The World's Greatest"
20020622,15,Shakira,,"Whenever Wherever"
20020622,16,"Mary J. Blige",,"No More Drama"
20020622,17,P.O.D.,,"Youth Of The Nation"
20020622,18,"Gravity Kills",,"Goodbye (Demo)"
20020622,19,Brandy,,"What About Us?"
20020622,20,T-Spoon,,"Where R U Now"
20020622,21,"Tina Bride",,"Party @"
20020622,22,"Milk Inc.",,Sleepwalker
20020622,23,Moby,,"Everytime You Touch Me"
20020622,24,Anastacia,,Boom
20020622,25,"Missy Elliott",,"4 My People (Basement Jaxx Remix)"
20020622,26,Goldtrix,"Andrea Brown","It's Love (Trippin')"
20020622,27,Shakira,,"Underneath Your Clothes"
20020622,28,"Ali G; Shaggy",,"Me Julie"
20020622,29,"Red Devil Anthem",,"Goooaall!!! We Need The Maximum"
20020622,30,"Sergio and the Ladies",,Sister
